sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:59:00;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:01:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:04:00;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:06:28;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:08:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:11:27;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:13:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:16:27;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:18:55;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:21:24;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:23:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:26:23;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:28:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:31:18;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:33:45;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:36:13;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:38:43;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:41:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:43:39;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:46:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:48:38;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:51:06;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:53:34;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:56:03;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T17:58:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:01:00;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:03:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:05:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:08:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:10:49;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:13:16;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:15:44;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:20:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:23:13;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:25:40;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:28:11;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:30:37;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:33:05;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:35:32;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:37:59;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:40:44;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:43:11;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:48:06;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:50:35;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:53:04;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:55:31;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T18:57:59;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:00:27;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:02:55;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:05:27;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:07:59;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:10:27;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:12:55;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:15:23;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:20:18;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:22:46;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:25:13;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:27:42;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:30:10;24.25;23.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:32:39;28.50;26.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:35:10;30.33;28.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:37:45;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:40:12;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:42:39;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:45:07;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:47:35;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:50:03;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:52:31;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:57:27;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T19:59:54;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:02:22;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:04:54;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:07:24;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:09:54;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:12:22;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:14:51;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:17:19;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:19:48;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:22:16;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:24:42;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:27:16;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:29:47;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:32:15;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:34:44;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:37:11;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:39:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:42:07;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:44:35;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:47:05;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:49:35;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:52:04;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:54:32;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:56:58;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T20:59:26;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:01:53;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:04:21;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:06:50;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:09:18;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:11:48;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:14:17;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:16:46;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:19:14;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:21:43;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:24:10;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:26:38;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:29:05;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:31:34;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:34:03;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:36:31;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:39:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:41:30;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:43:59;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:46:28;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:48:56;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:51:25;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:53:53;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:56:38;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T21:59:10;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:01:40;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:04:08;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:06:36;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:09:04;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:11:33;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:14:00;23.33;22.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:16:27;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:18:55;25.25;24.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:21:22;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:23:52;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:26:21;28.00;26.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:28:48;27.25;25.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:31:15;29.25;27.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:33:45;25.25;24.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:36:13;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:38:51;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:41:19;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:43:48;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:46:19;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:48:47;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:51:17;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:53:46;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:56:14;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T22:58:42;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:01:14;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:03:43;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:06:15;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:08:45;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:11:13;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:13:41;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:16:09;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:18:38;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:21:09;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:26:21;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:28:49;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:31:16;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:33:43;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:36:12;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:38:43;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:41:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:43:45;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:48:42;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:51:09;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:53:37;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:56:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T23:58:31;9.00;8.00
