sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:57:33;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:00:36;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:03:38;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:06:41;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:09:43;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:12:45;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:15:54;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:18:57;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:21:59;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:25:02;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:28:05;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:31:08;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:34:11;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:37:13;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:40:15;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:43:17;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:46:23;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:49:25;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:52:27;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:55:35;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T21:58:44;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:01:57;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:05:00;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:08:02;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:11:06;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:14:09;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:17:11;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:20:21;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:23:24;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:26:31;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:29:33;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:32:36;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:35:39;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:38:42;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:41:44;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:44:46;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:47:48;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:50:53;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:53:57;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T22:56:59;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:00:10;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:03:14;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:06:20;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:09:26;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:12:28;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:15:30;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:18:36;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:21:44;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:25:05;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:28:08;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:31:11;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:34:16;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:37:18;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:40:20;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:43:23;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:46:27;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:49:33;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:52:35;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:55:37;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T23:58:53;24.81
