sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:34:24;37.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:36:52;37.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:39:19;37.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:41:45;37.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:44:12;37.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:46:37;37.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:49:03;37.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:51:28;37.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:53:54;37.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:56:21;36.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:58:48;36.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:01:19;36.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:03:45;36.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:06:12;34.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:08:39;33.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:11:04;33.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:13:30;34.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:15:56;33.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:18:22;33.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:20:47;33.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:23:13;33.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:25:39;34.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:28:05;33.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:30:30;33.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:32:58;33.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:35:24;32.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:37:50;31.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:40:35;31.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:43:03;32.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:45:46;32.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:48:16;32.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:50:42;31.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:53:08;31.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:55:35;31.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T18:58:04;31.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:00:30;31.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:02:57;31.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:05:27;31.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:07:57;30.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:10:26;30.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:12:52;29.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:15:19;29.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:17:44;29.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:20:11;29.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:22:37;28.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:25:03;27.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:27:32;28.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:30:00;28.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:32:27;27.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:34:53;27.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:37:22;27.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:39:48;27.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:42:20;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:44:46;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:47:11;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:49:37;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:52:08;26.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:54:38;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:57:07;26.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T19:59:35;26.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:02:02;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:04:28;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:06:53;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:09:20;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:11:46;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:14:11;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:16:38;26.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:19:05;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:21:31;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:23:57;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:26:41;26.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:29:08;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:31:33;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:33:59;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:36:24;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:38:50;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:41:15;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:43:41;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:46:07;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:48:33;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:51:05;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:53:36;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:56:14;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T20:58:40;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:01:08;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:03:33;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:05:59;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:08:24;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:10:50;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:13:15;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:15:40;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:18:08;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:20:34;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:23:00;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:25:25;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:27:51;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:30:16;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:32:42;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:35:08;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:37:34;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:39:59;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:42:24;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:44:50;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:47:17;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:49:43;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:52:08;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:54:33;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:57:02;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T21:59:30;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:01:58;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:04:24;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:06:50;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:09:15;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:11:42;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:14:09;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:16:36;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:19:02;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:21:28;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:23:53;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:26:20;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:28:46;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:31:14;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:33:41;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:36:34;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:39:00;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:41:28;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:43:54;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:46:21;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:48:47;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:51:16;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:53:43;25.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:56:10;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T22:58:37;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:01:15;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:03:41;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:06:14;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:08:41;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:11:08;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:13:34;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:15:59;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:18:25;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:20:50;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:23:34;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:26:00;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:28:26;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:30:51;25.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:33:17;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:35:42;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:38:10;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:40:42;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:43:11;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:45:37;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:48:04;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:50:30;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:52:56;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:55:22;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T23:57:50;24.81
