sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:56:28;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:58:55;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:01:25;25.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:03:51;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:06:18;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:08:45;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:11:11;25.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:13:37;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:16:04;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:18:30;25.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:20:56;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:23:22;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:25:49;25.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:28:15;25.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:30:41;25.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:33:08;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:35:34;25.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:38:00;25.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:40:45;25.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:43:12;25.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:45:44;25.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:48:13;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:50:41;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:53:08;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:55:35;25.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T18:58:01;24.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:00:29;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:02:59;24.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:05:34;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:08:02;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:10:29;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:12:55;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:15:23;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:17:50;24.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:20:18;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:22:44;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:25:11;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:27:38;24.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:30:06;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:32:34;24.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:35:00;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:37:27;24.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:39:55;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:42:22;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:44:49;24.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:47:16;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:49:42;24.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:52:10;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:54:40;24.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:57:08;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T19:59:36;24.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:02:04;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:04:31;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:06:57;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:09:24;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:11:51;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:14:17;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:16:43;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:19:09;23.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:21:36;23.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:24:06;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:26:51;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:29:17;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:31:43;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:34:10;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:36:36;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:39:02;23.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:41:28;23.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:43:54;23.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:46:20;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:48:46;23.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:51:12;23.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:53:40;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:56:15;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T20:58:41;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:01:16;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:03:42;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:06:10;23.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:08:39;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:11:10;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:13:37;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:16:04;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:18:31;23.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:21:11;23.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:23:43;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:26:19;23.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:28:45;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:31:12;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:33:38;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:36:07;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:38:34;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:41:07;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:43:34;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:46:00;23.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:48:26;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:51:23;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:53:50;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:56:18;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T21:58:47;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:01:16;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:03:43;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:06:10;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:08:37;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:11:05;22.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:13:33;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:15:59;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:18:25;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:20:51;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:23:17;22.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:25:43;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:28:10;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:30:37;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:33:04;22.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:35:33;22.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:38:01;22.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:40:27;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:42:53;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:45:19;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:47:46;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:50:12;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:52:38;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:55:05;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:57:33;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T22:59:59;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:02:25;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:04:52;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:07:18;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:09:44;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:12:10;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:14:37;22.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:17:05;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:19:31;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:21:57;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:24:41;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:27:10;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:29:38;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:32:05;22.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:34:36;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:37:03;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:39:30;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:41:56;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:44:22;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:46:49;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:49:17;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:51:45;21.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:54:11;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:56:38;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T23:59:05;21.69
