sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:05:05;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:07:32;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:09:59;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:12:26;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:14:53;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:17:20;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:19:47;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:22:15;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:24:42;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:27:10;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:29:38;22.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:32:06;22.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:34:33;22.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:37:03;22.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:39:49;22.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:42:34;22.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:45:04;22.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:47:31;22.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:49:59;22.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:52:27;22.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:54:54;21.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:57:21;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T18:59:48;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:02:15;21.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:04:42;21.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:07:09;21.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:09:37;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:12:05;21.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:14:32;21.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:16:59;21.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:19:26;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:21:53;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:24:20;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:26:47;21.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:29:16;21.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:31:45;21.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:34:16;21.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:36:45;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:39:14;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:41:41;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:44:09;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:46:39;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:49:11;21.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:51:41;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:54:09;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:56:37;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T19:59:04;21.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:01:31;21.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:03:58;21.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:06:25;21.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:08:52;21.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:11:20;21.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:13:47;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:16:14;20.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:18:41;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:21:08;20.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:23:36;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:26:21;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:28:48;20.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:31:15;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:33:42;20.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:36:13;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:38:41;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:41:11;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:43:39;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:46:06;20.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:48:34;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:51:08;20.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:53:36;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:56:08;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T20:58:36;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:01:19;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:03:47;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:06:15;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:08:43;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:11:11;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:13:38;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:16:06;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:18:34;20.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:21:06;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:23:37;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:26:05;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:28:32;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:30:59;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:33:26;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:35:53;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:38:20;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:40:48;20.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:43:15;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:45:42;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:48:09;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:50:37;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:53:05;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:55:40;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T21:58:07;20.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:00:34;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:03:01;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:05:28;19.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:07:55;19.88
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:10:22;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:12:49;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:15:17;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:17:45;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:20:12;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:22:41;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:25:08;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:27:36;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:30:03;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:32:30;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:34:57;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:37:24;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:39:51;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:42:18;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:44:45;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:47:12;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:49:39;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:52:07;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:54:35;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:57:02;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T22:59:29;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:01:56;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:04:23;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:06:50;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:09:17;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:11:44;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:14:12;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:16:40;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:19:08;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:21:35;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:24:21;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:26:48;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:29:15;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:31:43;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:34:10;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:36:37;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:39:05;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:41:32;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:43:59;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:46:27;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:48:55;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:51:28;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:53:57;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:56:24;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-25T23:58:51;18.81
