sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-08-25T08:06:30;12.98;12.98;12.98;12.28;98.04;98.02;97.99;97.75;85.55;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T08:08:56;13.28;13.28;13.28;12.56;100.26;100.24;100.21;99.95;87.49;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:11:28;12.31;12.31;12.31;11.64;92.98;92.96;92.93;92.69;81.13;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:13:56;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.73;79.41;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:16:23;11.61;11.61;11.61;10.98;87.64;87.63;87.60;87.38;76.48;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:18:51;11.16;11.16;11.16;10.56;84.30;84.28;84.25;84.04;73.56;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T08:21:19;10.64;10.64;10.64;10.06;80.31;80.29;80.27;80.06;70.08;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:23:50;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.27;66.76;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T08:26:18;10.54;10.54;10.54;9.97;79.61;79.60;79.57;79.37;69.47;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T08:28:44;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.06;68.32;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T08:31:10;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.80;64.59;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T08:33:36;9.43;9.43;9.43;8.92;71.23;71.21;71.19;71.01;62.15;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T08:36:09;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.70;58.38;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T08:38:36;9.88;9.88;9.88;9.34;74.59;74.57;74.55;74.36;65.08;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T08:41:24;9.39;9.39;9.39;8.88;70.92;70.91;70.88;70.71;61.89;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T08:47:24;9.13;9.13;9.13;8.64;68.96;68.94;68.92;68.75;60.17;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T08:55:09;7.76;7.76;7.76;7.34;58.60;58.58;58.57;58.42;51.13;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T08:57:48;7.93;7.93;7.93;7.49;59.85;59.83;59.82;59.66;52.22;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T09:00:20;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.76;51.43;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T09:02:51;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.33;51.93;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T09:05:26;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.34;50.19;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:07:56;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.66;51.35;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T09:10:37;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.82;49.74;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T09:13:28;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.18;47.42;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T09:25:10;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.98;41.99;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:27:36;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.11;41.24;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:30:12;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.01;42.03;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:32:44;6.51;6.51;6.51;6.15;49.15;49.14;49.12;49.00;42.89;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T09:35:23;6.25;6.25;6.25;5.91;47.17;47.16;47.14;47.02;41.16;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:40:21;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.20;39.56;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T09:42:49;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.06;40.32;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T09:45:29;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.95;40.22;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T09:48:00;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.23;39.59;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:50:29;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.78;37.45;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:53:09;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.74;37.41;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:55:43;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.79;40.08;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T09:58:19;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.27;38.75;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:01:03;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.68;39.10;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:03:29;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.86;36.64;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T10:05:56;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.51;37.21;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T10:10:58;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.76;36.55;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:13:36;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.81;35.72;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:16:10;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.79;34.83;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:19:01;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.61;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:22:51;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.82;37.48;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:24:56;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.93;38.45;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:30:13;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.59;37.28;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:36:08;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.56;38.13;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T10:39:05;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.62;36.42;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:42:16;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.93;38.45;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T10:51:07;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.49;38.07;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T10:59:49;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.75;38.29;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T11:05:28;5.96;5.96;5.96;5.63;44.99;44.99;44.97;44.86;39.26;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T11:11:25;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.32;38.80;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T11:14:13;6.29;6.29;6.29;5.95;47.52;47.52;47.50;47.38;41.47;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T11:17:12;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.18;41.29;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T11:19:54;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.75;40.92;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T11:22:51;6.10;6.10;6.10;5.77;46.07;46.07;46.05;45.93;40.21;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T11:25:51;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.13;39.50;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T11:28:46;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.03;40.29;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T11:32:02;6.07;6.07;6.07;5.74;45.81;45.81;45.79;45.68;39.98;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T11:34:30;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.67;39.98;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T11:40:37;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.22;40.46;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T11:48:54;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.88;38.40;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T11:51:46;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.30;38.77;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T11:57:22;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.62;39.93;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T12:00:05;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.18;39.55;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T12:02:49;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.26;35.23;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T12:05:48;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.73;37.40;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T12:09:27;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.35;37.07;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T12:20:02;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.35;36.20;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T12:25:25;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.66;35.59;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T12:28:07;5.71;5.71;5.71;5.40;43.13;43.12;43.10;42.99;37.63;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T12:31:13;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.35;33.56;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T12:33:52;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.29;33.52;0.44
62507;SPS30;48556;51.972;4.624;2022-08-25T12:37:24;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.07;34.20;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T12:47:50;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.98;33.24;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T12:53:08;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.93;33.20;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T12:56:04;5.23;5.23;5.23;4.95;39.49;39.49;39.47;39.37;34.46;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T13:13:05;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.10;33.35;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T13:18:51;5.35;5.35;5.35;5.06;40.39;40.38;40.36;40.26;35.24;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T13:32:01;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.26;36.99;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T13:34:35;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;39.23;0.44
62507;SPS30;48556;51.972;4.624;2022-08-25T13:40:54;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.24;38.72;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T13:44:26;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.11;43.86;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T13:47:11;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.19;38.68;0.45
62507;SPS30;48556;51.972;4.624;2022-08-25T14:13:58;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.30;44.90;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:20:51;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.42;48.51;0.46
62507;SPS30;48556;51.972;4.624;2022-08-25T14:23:32;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.26;47.49;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:26:09;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.22;45.71;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:32:07;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.79;44.45;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T14:41:26;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.95;44.60;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T14:44:26;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.14;41.26;0.49
62507;SPS30;48556;51.972;4.624;2022-08-25T14:47:33;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.03;43.79;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:53:16;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.79;42.71;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:56:11;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.55;44.25;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T14:58:43;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.35;42.32;0.47
62507;SPS30;48556;51.972;4.624;2022-08-25T15:04:40;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.94;42.83;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T15:17:48;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.07;49.08;0.48
62507;SPS30;48556;51.972;4.624;2022-08-25T15:30:51;10.34;10.34;10.34;9.78;78.06;78.04;78.02;77.82;68.11;0.50
62507;SPS30;48556;51.972;4.624;2022-08-25T15:40:19;16.27;16.27;16.27;15.39;122.85;122.83;122.79;122.48;107.20;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T15:43:20;15.01;15.01;15.01;14.19;113.34;113.32;113.28;112.99;98.90;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T15:46:16;16.68;16.68;16.68;15.78;125.98;125.96;125.92;125.60;109.93;0.51
62507;SPS30;48556;51.972;4.624;2022-08-25T17:12:32;28.46;28.46;28.46;26.91;214.87;214.82;214.75;214.21;187.49;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T17:15:08;28.84;28.80;28.60;26.81;214.11;214.06;213.94;213.12;186.16;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T17:17:42;26.50;26.50;26.50;25.06;200.11;200.07;200.01;199.50;174.62;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T17:20:18;25.85;25.85;25.85;24.44;195.18;195.14;195.08;194.59;170.32;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T17:23:11;26.66;26.66;26.66;25.21;201.29;201.25;201.19;200.68;175.65;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T17:26:09;24.19;24.19;24.19;22.87;182.64;182.61;182.55;182.09;159.38;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T17:28:41;24.84;24.84;24.84;23.49;187.57;187.53;187.47;187.00;163.68;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T17:31:51;24.75;24.75;24.75;23.40;186.87;186.83;186.77;186.30;163.07;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T18:33:44;9.46;9.46;9.46;8.94;71.42;71.41;71.39;71.21;62.33;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T19:06:37;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.17;63.17;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T19:09:18;10.37;10.37;10.37;9.81;78.30;78.29;78.26;78.06;68.33;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T20:08:52;10.54;10.54;10.54;9.97;79.60;79.59;79.56;79.36;69.46;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T20:11:29;11.31;11.31;11.31;10.70;85.41;85.39;85.36;85.15;74.53;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T20:28:53;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.54;56.49;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T20:31:22;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.47;54.68;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T20:33:50;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.86;48.02;0.56
62507;SPS30;48556;51.972;4.624;2022-08-25T20:36:19;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.33;39.68;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T20:38:45;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.13;37.75;0.55
62507;SPS30;48556;51.972;4.624;2022-08-25T20:41:13;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.65;30.33;0.53
62507;SPS30;48556;51.972;4.624;2022-08-25T20:43:57;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.76;26.05;0.52
62507;SPS30;48556;51.972;4.624;2022-08-25T20:46:43;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.57;21.50;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T21:36:31;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.93;15.70;0.58
62507;SPS30;48556;51.972;4.624;2022-08-25T21:43:12;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.62;14.55;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T21:46:01;2.54;2.53;2.52;2.36;18.87;18.87;18.86;18.79;16.41;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T21:52:05;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.46;14.40;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T21:54:46;2.37;2.36;2.34;2.18;17.40;17.40;17.39;17.31;15.10;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:03:52;1.90;1.90;1.90;1.80;14.37;14.36;14.36;14.32;12.53;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T22:15:55;2.16;2.15;2.12;1.97;15.73;15.72;15.71;15.63;13.61;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:21:33;2.27;2.25;2.13;1.88;15.02;15.01;14.97;14.77;12.71;0.64
62507;SPS30;48556;51.972;4.624;2022-08-25T22:26:49;2.31;2.28;2.16;1.90;15.19;15.18;15.14;14.93;12.83;0.63
62507;SPS30;48556;51.972;4.624;2022-08-25T22:29:22;2.13;2.11;2.02;1.80;14.38;14.37;14.34;14.17;12.23;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:32:01;2.12;2.11;2.06;1.89;15.11;15.11;15.09;14.98;13.02;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:34:31;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.06;12.31;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T22:37:11;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.21;12.44;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T22:39:44;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.33;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T22:42:23;1.93;1.92;1.90;1.77;14.13;14.13;14.12;14.05;12.25;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T22:45:00;1.73;1.72;1.69;1.55;12.42;12.42;12.40;12.32;10.72;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:47:28;1.93;1.91;1.82;1.62;12.93;12.93;12.90;12.74;10.98;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T22:50:16;2.16;2.14;2.05;1.83;14.66;14.65;14.62;14.46;12.49;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:52:45;2.29;2.26;2.13;1.86;14.91;14.90;14.86;14.64;12.56;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T22:55:21;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.62;0.59
62507;SPS30;48556;51.972;4.624;2022-08-25T22:57:46;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.41;12.62;0.57
62507;SPS30;48556;51.972;4.624;2022-08-25T23:03:13;1.68;1.68;1.68;1.58;12.64;12.64;12.63;12.60;11.02;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T23:05:48;1.84;1.84;1.80;1.65;13.19;13.19;13.17;13.08;11.38;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:08:23;1.92;1.91;1.83;1.64;13.08;13.08;13.05;12.91;11.15;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:10:58;2.01;1.98;1.87;1.64;13.14;13.14;13.10;12.92;11.10;0.64
62507;SPS30;48556;51.972;4.624;2022-08-25T23:13:26;1.90;1.88;1.82;1.64;13.07;13.07;13.04;12.92;11.17;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:18:59;1.96;1.93;1.80;1.54;12.33;12.33;12.29;12.07;10.30;0.63
62507;SPS30;48556;51.972;4.624;2022-08-25T23:22:17;1.85;1.82;1.68;1.44;11.49;11.48;11.44;11.23;9.57;0.64
62507;SPS30;48556;51.972;4.624;2022-08-25T23:24:46;1.81;1.79;1.66;1.41;11.29;11.28;11.24;11.03;9.40;0.64
62507;SPS30;48556;51.972;4.624;2022-08-25T23:27:26;1.94;1.92;1.78;1.52;12.14;12.13;12.09;11.86;10.11;0.65
62507;SPS30;48556;51.972;4.624;2022-08-25T23:30:06;1.78;1.75;1.62;1.39;11.09;11.09;11.05;10.84;9.25;0.64
62507;SPS30;48556;51.972;4.624;2022-08-25T23:35:40;1.44;1.43;1.39;1.26;10.10;10.09;10.08;9.99;8.67;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T23:38:06;1.43;1.42;1.39;1.28;10.23;10.22;10.21;10.14;8.82;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T23:40:40;1.46;1.45;1.44;1.34;10.70;10.70;10.69;10.64;9.28;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T23:43:20;1.34;1.34;1.33;1.24;9.91;9.91;9.91;9.87;8.61;0.60
62507;SPS30;48556;51.972;4.624;2022-08-25T23:45:46;1.67;1.65;1.54;1.34;10.69;10.69;10.65;10.48;8.97;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:48:13;1.51;1.50;1.42;1.26;10.06;10.05;10.03;9.90;8.52;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:50:40;1.58;1.56;1.50;1.34;10.72;10.71;10.69;10.58;9.13;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:53:17;1.61;1.60;1.53;1.37;10.94;10.94;10.92;10.79;9.32;0.62
62507;SPS30;48556;51.972;4.624;2022-08-25T23:55:50;1.65;1.64;1.54;1.35;10.78;10.77;10.74;10.58;9.08;0.61
62507;SPS30;48556;51.972;4.624;2022-08-25T23:58:17;1.81;1.78;1.65;1.41;11.32;11.31;11.27;11.07;9.44;0.63
