sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:38:22;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.42;33.12;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:40:48;4.72;4.72;4.72;4.46;35.61;35.61;35.59;35.46;30.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:43:19;5.08;5.08;5.08;4.81;38.38;38.37;38.35;38.21;32.94;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:45:46;5.10;5.10;5.10;4.83;38.54;38.53;38.51;38.37;33.08;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:48:13;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.77;33.43;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:50:41;5.12;5.12;5.12;4.84;38.68;38.67;38.65;38.51;33.20;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:53:10;4.83;4.83;4.83;4.57;36.48;36.47;36.45;36.32;31.31;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:55:37;5.13;5.13;5.13;4.85;38.76;38.75;38.73;38.59;33.27;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T07:58:04;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.43;30.55;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:00:31;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.28;30.42;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:03:01;4.61;4.61;4.61;4.36;34.80;34.79;34.77;34.64;29.87;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:05:33;4.71;4.71;4.71;4.45;35.55;35.55;35.53;35.40;30.52;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:07:59;4.73;4.73;4.73;4.47;35.73;35.73;35.71;35.58;30.67;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:10:25;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.23;30.37;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:12:51;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.85;30.05;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:15:17;4.78;4.78;4.78;4.52;36.12;36.12;36.10;35.96;31.01;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:17:44;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.65;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:20:12;4.62;4.62;4.62;4.37;34.88;34.87;34.85;34.72;29.94;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:22:39;4.80;4.80;4.80;4.54;36.28;36.28;36.26;36.12;31.15;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:25:10;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.06;31.09;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:27:36;4.54;4.54;4.54;4.29;34.30;34.29;34.27;34.14;29.44;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:30:03;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.00;30.17;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:32:30;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.44;28.83;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:34:56;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.16;28.59;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:37:22;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.17;30.32;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:39:47;4.82;4.82;4.82;4.56;36.39;36.38;36.36;36.23;31.23;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:45:11;15.35;14.78;13.69;11.68;93.33;93.27;92.95;91.25;76.63;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:47:48;62.38;55.21;41.22;22.85;183.04;182.44;178.89;160.93;112.61;0.87
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:53:44;6.49;6.31;5.97;5.25;41.94;41.91;41.81;41.23;34.90;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:56:19;5.18;5.18;5.18;4.90;39.11;39.10;39.08;38.94;33.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T08:58:54;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.18;33.78;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:01:27;5.60;5.60;5.60;5.30;42.29;42.28;42.26;42.10;36.30;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:04:04;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.96;37.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:06:37;5.44;5.44;5.44;5.14;41.08;41.07;41.05;40.90;35.26;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:09:08;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.32;34.77;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:25:35;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.94;32.71;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:28:19;5.08;5.08;5.08;4.80;38.37;38.36;38.34;38.20;32.94;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:33:52;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.72;30.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:36:22;4.75;4.75;4.75;4.50;35.91;35.90;35.88;35.75;30.82;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:38:48;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.74;29.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:41:15;5.09;5.09;5.09;4.82;38.47;38.47;38.45;38.31;33.03;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:43:43;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.44;29.69;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:46:25;4.73;4.73;4.73;4.47;35.70;35.69;35.67;35.54;30.64;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:48:54;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.79;29.99;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T09:56:47;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.58;30.68;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:01:50;4.47;4.47;4.47;4.23;33.74;33.74;33.72;33.60;28.97;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:04:24;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.63;28.99;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:06:51;4.68;4.68;4.68;4.43;35.34;35.34;35.32;35.19;30.34;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:09:30;4.62;4.62;4.62;4.37;34.92;34.92;34.90;34.77;29.98;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:12:20;4.87;4.87;4.87;4.61;36.78;36.78;36.76;36.62;31.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:15:47;4.85;4.85;4.85;4.59;36.62;36.61;36.59;36.45;31.43;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:18:15;4.73;4.73;4.73;4.47;35.71;35.71;35.69;35.56;30.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:21:09;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.93;29.25;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:23:39;4.64;4.64;4.64;4.39;35.07;35.07;35.05;34.92;30.11;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:26:10;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.80;30.00;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:29:44;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.22;29.50;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:32:15;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.67;29.03;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:34:53;4.30;4.30;4.30;4.07;32.49;32.49;32.47;32.35;27.89;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:37:27;4.48;4.48;4.48;4.23;33.81;33.81;33.79;33.66;29.02;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:40:20;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.00;28.45;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:43:04;4.47;4.47;4.47;4.22;33.74;33.73;33.72;33.59;28.96;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:45:44;4.47;4.47;4.47;4.22;33.74;33.73;33.72;33.59;28.96;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:56:42;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.61;28.98;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T10:59:27;4.47;4.47;4.47;4.23;33.75;33.75;33.73;33.60;28.97;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:05:04;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.20;28.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:07:48;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.46;29.71;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:10:26;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.47;27.13;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:13:04;4.03;4.03;4.03;3.81;30.46;30.46;30.44;30.33;26.15;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:15:45;3.76;3.76;3.76;3.55;28.39;28.38;28.37;28.26;24.37;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:18:48;4.20;4.20;4.20;3.97;31.70;31.70;31.68;31.56;27.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:21:25;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.14;24.26;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:24:02;3.87;3.87;3.87;3.66;29.22;29.22;29.20;29.09;25.08;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:26:56;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.66;26.44;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:29:24;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.62;25.54;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:31:57;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.70;25.61;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:34:25;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.73;26.50;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:36:58;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.77;25.67;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:53:34;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.51;23.72;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:56:04;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.23;25.20;0.50
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T11:58:45;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.64;23.83;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:06:37;3.71;3.71;3.71;3.51;28.05;28.05;28.04;27.93;24.08;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:12:31;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.35;23.58;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:15:13;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.37;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:37:28;3.16;3.16;3.16;2.99;23.84;23.84;23.82;23.73;20.46;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:39:58;2.86;2.86;2.86;2.71;21.64;21.63;21.62;21.54;18.57;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:45:08;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.70;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:47:38;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.09;22.50;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:52:52;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.48;23.69;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:55:24;3.72;3.72;3.72;3.51;28.07;28.06;28.05;27.94;24.09;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T12:57:53;3.57;3.57;3.57;3.38;27.00;26.99;26.98;26.88;23.17;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:00:30;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.90;22.33;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:08:57;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.51;22.00;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:11:40;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.21;21.73;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:14:21;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.87;23.16;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:16:58;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.25;22.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:19:25;3.64;3.64;3.64;3.45;27.52;27.52;27.51;27.40;23.63;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:21:53;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.91;23.21;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:26:56;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.75;21.34;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:29:33;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.40;21.90;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:32:02;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.59;22.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:34:34;3.48;3.48;3.48;3.29;26.31;26.31;26.29;26.20;22.59;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:37:10;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.30;24.40;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:42:34;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.94;22.37;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:45:03;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.78;23.09;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:47:31;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.10;21.64;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:53:02;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.72;23.04;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T13:58:14;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.06;22.47;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:00:45;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.72;21.32;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:03:31;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.64;22.10;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:06:07;3.40;3.40;3.40;3.22;25.71;25.70;25.69;25.59;22.07;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:08:37;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.87;22.30;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:11:09;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.28;20.07;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:13:37;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.93;20.63;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:16:12;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.44;21.94;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:18:48;3.43;3.43;3.43;3.24;25.91;25.91;25.89;25.80;22.24;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:21:18;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.43;22.79;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:23:48;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.06;21.61;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:26:13;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.55;22.89;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:28:39;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.08;20.76;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:31:23;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.10;19.92;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:34:00;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.07;22.48;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:36:29;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.05;21.60;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:38:57;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.60;20.35;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:41:24;3.16;3.16;3.16;2.99;23.87;23.86;23.85;23.76;20.49;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:43:51;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;21.19;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:46:21;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.27;21.79;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:48:53;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.48;21.96;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:51:24;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.60;22.93;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:53:53;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.57;23.77;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:56:22;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.87;22.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T14:58:48;3.56;3.56;3.56;3.36;26.87;26.87;26.85;26.75;23.07;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:01:14;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.46;21.95;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:03:44;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.26;21.78;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:06:13;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.78;21.36;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:08:41;3.45;3.45;3.45;3.26;26.07;26.07;26.06;25.96;22.38;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:11:27;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.89;20.60;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:13:55;3.16;3.16;3.16;2.99;23.90;23.90;23.89;23.80;20.52;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:16:23;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.21;20.87;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:19:01;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.11;22.51;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:21:29;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.17;21.70;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:23:55;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.20;21.73;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:26:21;3.46;3.46;3.46;3.27;26.12;26.11;26.10;26.00;22.42;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:28:49;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.38;21.88;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:31:16;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.55;22.03;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:33:44;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.62;21.23;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:36:12;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.58;20.33;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:38:40;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.43;21.92;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:41:08;3.46;3.46;3.46;3.27;26.14;26.13;26.12;26.02;22.44;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:43:35;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.69;22.15;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:46:03;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.24;23.49;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:48:31;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.32;22.69;0.44
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:50:57;3.66;3.66;3.66;3.46;27.66;27.66;27.64;27.54;23.74;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:53:26;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.73;22.19;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:55:53;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.56;0.44
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T15:58:21;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.66;22.13;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:00:48;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.09;21.64;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:03:14;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.68;21.28;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:05:40;3.12;3.12;3.12;2.95;23.58;23.58;23.56;23.48;20.24;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:08:08;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.87;22.30;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:10:35;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.50;23.71;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:13:04;3.54;3.54;3.54;3.35;26.76;26.76;26.74;26.64;22.97;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:15:31;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.06;22.47;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:17:57;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.57;21.19;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:20:25;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.76;21.35;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:22:52;3.28;3.28;3.28;3.10;24.77;24.77;24.75;24.66;21.26;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:25:17;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.31;20.10;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:27:43;3.17;3.17;3.17;2.99;23.92;23.91;23.90;23.81;20.53;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:30:10;3.11;3.11;3.11;2.95;23.52;23.52;23.50;23.42;20.19;0.47
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:32:37;2.87;2.87;2.87;2.72;21.71;21.70;21.69;21.61;18.63;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:35:04;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.32;20.97;0.44
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:37:31;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.44;21.07;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:39:58;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.27;20.92;0.44
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:42:24;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.63;20.37;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:44:51;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.04;21.59;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:47:17;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.20;19.14;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:49:44;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.13;19.94;0.45
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:52:11;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.76;19.62;0.46
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:54:56;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.19;19.13;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T16:57:39;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.38;19.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T17:00:08;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.09;19.04;0.48
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T17:02:38;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.58;19.47;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T17:05:05;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.85;19.70;0.49
69079;SPS30;56179;51.06693274;5.85083424;2022-08-25T17:07:32;2.99;2.99;2.99;2.82;22.56;22.56;22.55;22.46;19.37;0.49
