sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:20:37;19;28;;47;144869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:23:08;20;28;;53;156901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:25:39;20;27;;49;145198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:28:08;16;27;;42;154232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:30:39;17;26;;44;147651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:33:16;17;26;;45;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:35:44;17;28;;43;149399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:38:13;16;26;;40;143709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:40:40;14;27;;39;156614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:43:12;16;26;;42;155938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:45:42;23;28;;59;148555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:48:13;20;28;;52;151968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:50:42;14;27;;37;149763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:53:13;22;29;;55;149886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T13:58:14;22;29;;56;151269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:00:45;18;26;;45;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:03:31;15;27;;38;147611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:05:45;18;26;;46;150441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:08:31;22;28;;57;154467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:10:45;17;27;;44;146716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:15:46;15;28;;41;155118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:18:17;20;28;;51;151430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:20:51;18;26;;47;150109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:23:20;17;29;;43;148616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:25:49;13;27;;34;151752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:28:20;17;28;;43;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:30:53;13;26;;33;143216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:33:20;17;27;;45;154686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:35:51;18;28;;47;153700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:38:22;22;28;;55;149867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:40:52;15;27;;39;152351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:43:22;20;29;;52;150219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:45:52;17;27;;42;146531
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:48:25;18;27;;47;151685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:50:53;17;28;;44;152736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:53:23;19;27;;48;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:55:53;19;30;;47;147118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T14:58:23;20;29;;51;148746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:00:53;22;30;;57;152919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:03:30;23;29;;59;150109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:05:54;18;27;;48;152133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:08:23;18;28;;47;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:10:54;12;26;;31;149095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:13:24;19;27;;48;149084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:15:54;12;26;;31;152229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:18:24;16;27;;39;144381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:20:54;15;27;;40;154764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:23:24;15;26;;38;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:25:55;17;28;;43;148067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:28:25;17;29;;42;145839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:30:55;12;26;;32;154882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:33:25;15;26;;39;147070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:35:55;17;27;;42;145551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:38:25;17;28;;48;160010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:40:55;16;27;;40;146871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:43:25;16;27;;42;153431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:45:55;19;27;;47;147019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:48:25;16;27;;42;150146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:50:55;13;26;;33;147449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:53:25;15;27;;38;148430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:55:56;17;27;;46;156741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T15:58:26;15;27;;38;150633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:00:56;23;29;;58;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:03:26;16;26;;41;149689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:05:56;15;27;;38;148360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:08:26;18;27;;47;149633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:10:56;16;28;;41;148993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:13:26;15;26;;39;148872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:15:56;13;27;;32;147165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:18:26;18;28;;48;158210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:20:56;19;28;;49;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:23:26;16;27;;41;148624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:25:56;18;28;;44;141260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:28:26;14;27;;39;156957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:30:59;20;27;;52;152676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:33:26;17;27;;43;148112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:36:09;14;27;;37;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:38:27;17;28;;43;148944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:41:00;21;29;;53;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:43:27;19;29;;50;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:45:58;14;25;;35;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:48:28;16;27;;42;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:50:57;23;29;;57;148627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:53:28;18;27;;45;146152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:56:01;14;27;;35;147318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T16:58:28;16;29;;45;159322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:01:05;16;28;;40;149984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:03:29;19;28;;46;142944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:05:59;16;28;;41;151778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:08:29;16;27;;42;150023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:11:18;12;27;;33;154217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:13:29;18;28;;45;149981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:15:59;17;28;;44;151339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:18:29;18;28;;47;150485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:21:02;13;26;;33;149373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:23:30;15;27;;38;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:26:00;17;28;;42;141717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:28:31;18;28;;49;155077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:31:01;16;26;;43;155477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:33:31;21;29;;54;150365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:36:02;17;27;;44;148852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:38:33;18;28;;48;152075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:41:04;15;27;;39;149367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:43:34;16;27;;42;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:46:04;20;29;;52;150303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:48:35;14;27;;37;151051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:51:06;11;28;;30;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:53:36;15;28;;38;142666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:56:07;18;28;;49;156912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T17:58:36;21;29;;54;152406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:01:07;13;26;;34;146782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:03:37;16;27;;43;151807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:06:07;20;28;;52;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:08:37;17;27;;42;147904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:11:07;19;28;;48;148649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:13:37;14;27;;35;148559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:16:08;18;27;;48;153616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:18:37;17;27;;43;150431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:21:11;21;29;;53;151303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:23:38;23;28;;56;145285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:26:08;15;27;;41;155274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:28:38;22;30;;55;149464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:31:08;19;28;;48;144650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:33:39;18;28;;48;153147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:36:09;15;27;;41;154264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:38:40;17;27;;44;150296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:41:10;20;28;;50;149394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:43:40;16;27;;39;145534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:46:10;17;27;;43;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:48:40;16;27;;42;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:51:10;16;28;;42;154934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:53:40;18;27;;47;149275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:56:13;15;27;;38;143184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T18:58:40;12;25;;31;154923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:01:12;16;27;;40;146290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:03:42;12;26;;32;157661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:06:12;20;27;;50;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:08:42;15;26;;39;147298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:11:12;18;28;;44;141142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:13:42;18;27;;49;161145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:16:16;18;27;;46;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:18:42;12;26;;32;149674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:21:12;20;27;;48;138057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:23:42;15;26;;43;163036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:26:12;13;26;;32;143436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:28:46;19;27;;51;154251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:31:13;17;27;;43;145053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:33:46;16;27;;43;153405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:36:14;14;25;;38;154551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:38:44;20;27;;50;149411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:41:14;22;28;;52;139186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:43:44;21;27;;58;161356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:46:15;15;28;;38;145659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:48:45;18;26;;48;155428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:51:15;17;27;;43;151353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:53:45;17;26;;44;148490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:56:16;12;26;;32;149086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T19:58:46;23;28;;55;140734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:01:16;19;26;;52;161990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:03:46;21;27;;54;148260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:06:18;17;27;;43;148512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:08:46;16;26;;42;154131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:11:16;18;26;;46;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:13:47;13;26;;33;151359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:16:17;16;26;;41;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:18:47;15;26;;37;144868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:21:17;17;27;;45;150823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:23:47;13;25;;35;154344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:26:17;20;27;;50;149360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:28:47;16;25;;40;149211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:31:17;18;28;;46;149958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:33:48;18;26;;47;151307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:36:17;18;26;;44;141454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:38:47;19;26;;50;152098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:41:18;15;25;;39;152734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:43:48;15;26;;38;145381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:46:17;17;24;;45;155956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:48:47;18;26;;46;150969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:51:20;15;24;;38;146751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:53:48;16;25;;42;155085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:56:18;16;25;;40;146423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T20:58:49;23;26;;56;141547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:01:19;14;24;;37;157036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:03:49;20;26;;53;152543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:06:19;17;25;;44;147576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:08:49;14;23;;37;152857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:11:19;14;24;;36;151350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:13:49;18;25;;45;145867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:16:19;16;24;;42;155657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:18:49;17;24;;45;150832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:21:19;13;24;;32;144649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:23:50;19;25;;49;153921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:26:21;17;24;;44;150994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:28:51;18;25;;48;151634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:31:21;15;24;;39;148961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:33:52;15;24;;38;150301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:36:22;17;24;;43;148567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:38:53;15;24;;38;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:41:24;13;24;;34;150677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:43:53;19;24;;49;150364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:46:25;14;24;;34;139636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:48:55;18;24;;51;165193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:51:27;16;25;;40;148540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:53:58;15;23;;38;143859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:56:27;11;23;;30;156821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T21:58:57;18;24;;47;151710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:01:27;20;25;;51;146516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:03:57;17;24;;44;154620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:06:27;16;24;;42;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:08:57;19;25;;49;149782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:11:27;18;24;;45;149526
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:13:57;15;23;;40;151334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:16:30;16;25;;40;148815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:18:57;21;24;;55;151513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:21:28;20;24;;51;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:23:58;16;24;;41;151138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:26:28;17;24;;41;137186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:28:59;15;26;;41;163418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:31:29;15;23;;39;150695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:33:59;21;24;;53;149894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:36:31;22;25;;57;150230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:39:00;19;24;;47;144662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:41:30;13;23;;34;151070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:44:00;19;24;;49;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:46:30;20;24;;50;149772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:49:00;22;24;;58;152491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:51:30;16;23;;41;145163
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:54:00;19;25;;50;155831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:56:31;19;23;;47;147390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T22:59:02;17;24;;45;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:01:31;16;23;;40;147005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:04:02;18;24;;48;153147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:06:32;20;24;;52;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:09:03;18;23;;44;146111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:11:33;17;24;;44;153486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:14:03;15;23;;39;150223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:16:33;17;23;;41;138894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:19:03;15;23;;43;162703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:21:33;17;23;;42;147710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:24:03;13;23;;33;148017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:26:33;18;22;;46;151549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:29:03;20;24;;51;150842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:31:33;14;22;;36;151755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:34:03;13;23;;34;147275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:36:33;19;23;;49;150745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:39:03;16;23;;43;152478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:41:33;20;24;;51;148565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:44:03;15;22;;38;147610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:46:33;15;21;;39;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:49:04;22;25;;58;151760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:51:34;19;23;;49;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:54:05;14;22;;37;151673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:56:36;17;23;;42;145479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-25T23:59:06;17;23;;43;147424
