sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:35:46;55;88;;140;150595
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:38:13;65;93;;165;151309
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:40:43;59;93;;149;150413
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:43:14;66;95;;168;151102
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:45:45;63;96;;160;150137
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:48:31;69;94;;174;151001
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:50:45;63;86;;159;149815
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:53:23;57;76;;144;150016
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:55:48;56;64;;143;150826
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T13:58:18;54;56;;137;150475
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:03:34;60;48;;152;150875
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:05:48;55;47;;140;151115
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:08:29;52;41;;131;150518
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:10:50;57;40;;144;150074
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:13:29;63;40;;160;151261
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:15:50;61;37;;153;150252
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:18:24;66;39;;166;150586
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:20:52;63;40;;158;148368
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:23:25;59;37;;150;151486
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:25:53;62;45;;155;148998
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:28:23;53;42;;137;152618
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:30:54;56;46;;141;150758
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:33:25;63;48;;160;150399
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:35:54;61;50;;152;149281
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:38:25;58;52;;145;148144
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:40:55;60;49;;154;153026
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:43:26;57;51;;145;151651
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:45:57;58;49;;145;148321
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:48:28;59;48;;149;151456
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:50:57;69;48;;173;150407
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:53:28;56;47;;143;152007
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:55:59;62;44;;156;150779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T14:58:29;56;43;;140;149692
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:01:00;53;39;;135;150218
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:03:31;60;39;;154;151920
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:06:01;55;35;;138;150076
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:08:50;55;37;;138;148256
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:11:02;51;32;;132;153241
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:13:33;63;35;;159;150704
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:16:03;69;32;;170;147294
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:18:34;63;34;;162;153551
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:21:04;67;33;;170;150003
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:23:34;55;31;;139;150059
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:26:05;67;33;;169;150075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:28:40;67;30;;172;152047
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:31:06;47;32;;118;150010
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:33:37;64;30;;161;150626
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:36:14;58;32;;145;149177
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:38:38;58;30;;148;151418
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:41:09;60;30;;152;151229
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:43:39;55;31;;138;150260
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:46:09;55;32;;139;150605
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:48:40;60;30;;152;150144
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:51:11;66;31;;168;150788
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:53:41;74;29;;185;149979
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:56:16;57;31;;144;150545
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T15:58:42;60;31;;153;150753
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:01:16;62;29;;157;150298
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:03:42;63;31;;159;150374
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:06:13;60;29;;150;148934
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:08:43;59;30;;151;152006
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:11:16;53;28;;135;150984
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:13:45;72;30;;181;150308
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:16:15;63;31;;159;150611
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:18:46;53;31;;133;148845
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:21:18;58;28;;149;151724
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:23:47;56;28;;141;151029
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:26:18;62;30;;154;149018
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:28:48;60;29;;153;151801
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:31:19;63;29;;159;150735
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:33:49;60;30;;151;150760
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:36:20;62;30;;155;148686
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:38:50;70;29;;178;151803
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:41:21;61;28;;153;149985
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:43:51;74;30;;186;149352
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:46:21;61;29;;155;152176
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:48:52;57;29;;145;150441
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:51:22;64;28;;161;150797
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:54:11;65;30;;164;149907
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:56:27;60;28;;150;149800
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T16:58:56;54;27;;138;151465
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:01:25;62;29;;157;150065
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:03:56;66;28;;169;151353
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:06:26;69;30;;174;149570
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:08:56;59;28;;149;150539
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:11:28;63;27;;158;150200
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:13:58;57;29;;146;151910
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:16:30;66;27;;168;150656
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:19:00;59;27;;149;151030
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:21:31;55;26;;138;150219
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:24:00;67;27;;167;149282
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:26:31;64;26;;161;150032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:29:01;62;26;;156;150861
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:31:32;64;28;;165;152442
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:34:02;59;24;;150;150056
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:36:33;64;27;;163;150692
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:39:03;70;27;;176;150174
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:41:33;69;26;;171;148378
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:44:04;51;25;;131;151792
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:46:35;47;23;;119;150875
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:49:05;56;25;;141;150014
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:51:36;61;25;;154;149668
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:54:07;67;27;;169;150883
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:56:37;55;24;;141;152528
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T17:59:07;63;24;;157;149500
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:01:38;58;24;;145;148808
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:04:09;65;26;;167;153481
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:06:39;57;24;;144;149213
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:09:09;66;24;;168;151299
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:11:40;55;25;;139;149554
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:14:11;60;22;;151;149775
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:16:41;68;25;;173;152175
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:19:12;66;24;;165;149025
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:21:42;58;24;;148;150548
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:24:12;68;25;;173;151888
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:26:43;70;23;;174;147697
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:29:13;66;24;;171;153408
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:31:44;67;24;;168;150117
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:34:14;50;21;;127;149620
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:36:45;74;23;;184;148584
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:39:33;61;23;;158;152926
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:41:46;61;23;;154;151072
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:44:17;62;23;;154;148376
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:46:48;60;22;;153;152247
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:49:17;64;23;;160;148030
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:51:48;60;24;;154;152433
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:54:20;61;23;;156;151000
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:56:53;63;22;;162;152158
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T18:59:20;69;23;;174;149953
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:01:52;59;22;;149;149510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:04:21;64;22;;164;151764
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:06:52;60;23;;151;150800
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:09:22;64;21;;162;149843
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:11:53;63;23;;161;151077
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:14:24;70;24;;173;147793
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:16:57;58;22;;149;152681
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:19:25;66;22;;169;151986
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:21:57;63;22;;158;149804
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:24:28;66;22;;167;150694
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:26:57;67;22;;168;150385
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:29:28;63;21;;160;150540
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:31:58;63;22;;161;151165
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:34:30;58;21;;148;150770
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:37:00;60;22;;151;149628
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:39:30;63;21;;159;151355
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:42:01;64;22;;161;149484
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:44:32;69;21;;176;151983
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:47:02;61;23;;153;149637
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:49:33;57;21;;145;150644
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:52:03;63;21;;157;148159
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:54:42;69;22;;176;152428
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:57:03;65;22;;163;148924
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T19:59:34;56;20;;141;149408
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:02:04;63;21;;161;152050
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:04:33;63;21;;160;150328
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:07:04;68;22;;170;148767
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:09:35;64;21;;165;152506
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:12:06;53;22;;135;150378
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:14:36;76;22;;191;150287
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:17:07;66;22;;167;151720
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:19:39;57;20;;144;150242
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:22:08;56;22;;139;147647
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:27:08;64;21;;161;149825
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:29:38;63;22;;161;152170
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:32:09;65;22;;165;150032
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:34:40;70;22;;175;149774
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:37:11;69;22;;175;150963
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:39:40;67;23;;169;150264
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:42:11;67;22;;168;149758
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:44:42;65;21;;166;151409
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:47:11;65;22;;163;150025
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:49:44;59;20;;149;150528
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:52:13;68;22;;174;151393
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:54:46;60;22;;152;150317
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:57:15;57;19;;143;150122
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T20:59:45;69;22;;173;150161
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:02:15;69;22;;175;150540
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:04:45;67;22;;168;149960
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:07:16;61;22;;155;151328
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:09:46;62;20;;155;149817
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:12:16;58;20;;142;146659
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:14:47;66;23;;172;154498
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:17:18;53;20;;135;151039
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:19:49;56;20;;141;150214
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:22:22;67;20;;169;150816
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:24:50;60;21;;152;150849
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:27:20;61;21;;153;149613
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:29:51;65;20;;166;151496
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:32:22;62;20;;157;150701
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:34:53;61;21;;155;151286
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:37:23;62;20;;151;145430
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:39:53;58;21;;152;155160
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:42:24;64;19;;161;150210
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:44:54;55;20;;138;150539
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:47:25;63;21;;161;151201
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:49:55;70;20;;175;149540
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:52:26;64;21;;161;150223
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T21:59:56;61;19;;155;150875
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:02:27;58;20;;148;150589
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:04:57;63;22;;158;149005
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:07:28;56;19;;144;151759
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:09:59;56;20;;143;150864
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:12:29;63;22;;158;149933
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:14:59;70;20;;177;150682
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:17:30;67;21;;169;150799
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:20:01;67;21;;169;150185
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:22:31;68;20;;171;149739
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:25:02;67;21;;170;151747
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:27:33;67;20;;169;149596
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:30:03;58;20;;147;150332
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:32:34;58;22;;148;151559
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:35:05;72;20;;181;150671
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:37:36;58;20;;148;150929
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:40:06;67;20;;168;148930
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:42:36;72;20;;181;150802
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:45:06;70;22;;178;150944
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:47:36;62;19;;154;148396
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:50:07;57;19;;147;152153
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:52:39;64;20;;162;150587
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:55:10;66;20;;165;149826
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T22:57:39;61;19;;156;151510
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:00:13;70;20;;176;150661
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:02:40;70;21;;176;150476
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:05:12;65;20;;164;151173
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:07:43;66;20;;166;150261
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:10:12;54;19;;136;149717
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:12:43;68;20;;173;152478
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:15:13;62;20;;156;149212
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:17:43;63;20;;159;151385
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:20:31;56;19;;141;149916
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:22:44;68;21;;171;150229
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:25:17;62;21;;155;149982
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:27:45;67;20;;170;151197
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:30:16;65;20;;163;150445
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:32:47;59;20;;150;150212
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:35:17;66;19;;166;149622
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:37:49;60;20;;152;151408
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:40:17;69;20;;175;150711
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:42:48;69;21;;173;150097
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:45:18;69;20;;174;149725
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:47:48;63;20;;160;150673
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:50:19;64;19;;162;149924
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:52:49;66;19;;166;150295
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:55:19;68;20;;171;149773
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-25T23:57:50;68;21;;175;152628
