sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:27:10;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:29:37;24.25
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:32:04;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:34:31;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:36:59;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:39:25;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:41:52;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:44:19;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:46:45;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:49:12;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:51:39;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:54:05;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:56:31;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T17:58:58;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:01:31;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:03:58;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:06:27;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:08:54;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:11:21;24.19
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:13:50;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:16:19;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:18:46;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:21:15;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:23:42;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:26:10;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:28:37;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:31:03;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:33:30;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:35:57;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:38:23;24.13
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:41:09;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:43:36;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:46:04;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:48:31;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:50:58;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:53:27;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:55:54;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T18:58:22;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:00:49;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:03:18;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:05:47;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:08:16;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:10:47;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:13:14;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:15:42;24.06
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:18:09;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:20:35;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:23:02;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:25:29;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:27:57;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:30:27;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:32:53;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:35:31;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:37:58;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:40:27;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:42:53;24.00
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:45:22;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:47:49;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:50:15;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:52:43;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:55:09;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T19:57:35;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:00:11;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:02:37;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:05:04;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:07:31;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:09:58;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:12:25;23.94
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:14:53;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:17:20;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:19:47;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:22:13;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:24:39;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:27:25;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:29:52;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:32:19;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:34:46;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:37:13;23.88
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:39:40;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:42:07;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:44:36;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:47:09;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:49:35;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:52:02;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:54:29;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:56:55;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T20:59:24;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:01:50;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:04:20;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:06:48;23.81
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:09:18;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:11:46;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:14:13;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:16:41;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:19:17;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:21:44;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:24:11;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:26:39;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:29:07;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:31:34;23.75
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:34:01;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:36:29;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:38:59;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:41:29;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:43:57;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:46:27;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:48:59;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:51:39;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:54:09;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:56:46;23.69
19986;DS18B20;10154;52.474;10.768;2022-08-25T21:59:16;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:01:43;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:04:12;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:06:39;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:09:07;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:11:34;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:14:02;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:16:28;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:18:54;23.63
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:21:22;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:23:49;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:26:16;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:28:43;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:31:12;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:33:40;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:36:39;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:39:07;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:41:34;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:44:00;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:46:28;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:48:56;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:51:26;23.56
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:53:53;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:56:32;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T22:59:06;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:01:32;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:04:00;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:06:28;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:08:55;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:11:22;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:13:49;23.50
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:16:18;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:18:44;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:21:12;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:23:58;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:26:25;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:28:51;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:31:17;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:33:44;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:36:14;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:38:43;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:41:16;23.44
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:43:43;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:46:10;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:48:37;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:51:04;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:53:31;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:55:57;23.38
19986;DS18B20;10154;52.474;10.768;2022-08-25T23:58:28;23.38
