sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:15:35;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.55;54.19;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:18:01;8.23;8.23;8.23;7.78;62.12;62.10;62.08;61.92;53.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:20:27;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.66;54.29;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:22:55;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.77;57.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:25:23;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.48;56.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:27:50;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.04;57.22;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:30:20;8.53;8.53;8.53;8.07;64.43;64.42;64.40;64.23;55.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:32:46;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.46;56.71;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:35:17;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.91;56.24;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:37:55;8.17;8.17;8.17;7.73;61.73;61.71;61.69;61.53;53.31;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:40:32;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.63;56.86;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:42:58;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.33;55.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:45:27;8.36;8.36;8.36;7.91;63.13;63.11;63.09;62.93;54.52;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:47:54;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.29;53.10;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:50:23;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.13;51.23;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:52:51;7.77;7.77;7.77;7.35;58.71;58.69;58.68;58.52;50.71;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:55:18;7.87;7.87;7.87;7.44;59.44;59.42;59.41;59.25;51.34;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T08:57:43;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.71;48.27;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:00:12;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.68;50.84;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:02:54;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.10;48.61;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:05:22;7.11;7.11;7.11;6.73;53.73;53.71;53.70;53.56;46.40;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:07:54;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.71;44.80;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:10:28;7.36;7.36;7.36;6.96;55.60;55.58;55.57;55.42;48.02;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:12:53;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.26;48.75;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:15:22;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.27;47.88;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:17:47;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.85;48.39;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:20:16;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.18;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:22:45;8.18;8.18;8.18;7.73;61.76;61.74;61.72;61.56;53.34;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:25:10;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.57;63.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:27:35;10.32;10.32;10.32;9.75;77.89;77.88;77.85;77.65;67.28;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:30:02;9.52;9.52;9.52;9.00;71.89;71.88;71.85;71.67;62.09;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:32:40;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.94;54.53;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:35:11;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.15;51.25;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:37:44;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.79;57.00;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:40:13;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.26;55.67;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:42:44;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.99;57.17;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:45:31;9.08;9.08;9.08;8.58;68.53;68.52;68.49;68.32;59.19;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:48:16;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.23;58.25;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:50:51;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.92;60.57;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:53:26;9.42;9.42;9.42;8.90;71.11;71.09;71.07;70.89;61.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:56:13;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.75;59.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T09:58:53;8.38;8.38;8.38;7.93;63.31;63.29;63.27;63.11;54.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:01:33;7.28;7.28;7.28;6.89;54.98;54.97;54.95;54.81;47.49;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:10:23;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.42;41.08;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:12:55;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.86;43.19;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:15:29;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.45;42.84;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:17:58;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.92;41.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:20:33;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.86;41.47;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:23:17;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.72;43.94;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:26:00;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.88;43.22;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:28:35;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.40;42.80;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:31:02;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.90;44.97;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:33:32;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.88;45.81;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:36:10;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.84;44.04;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:38:41;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.71;46.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:41:10;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.54;44.66;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:44:20;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.40;42.80;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:46:51;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.10;46.87;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:49:20;6.93;6.93;6.93;6.55;52.33;52.31;52.30;52.16;45.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:51:56;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.01;40.73;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:54:31;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.92;33.72;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T10:59:51;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.53;37.71;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:02:36;5.44;5.44;5.44;5.14;41.07;41.06;41.04;40.94;35.47;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:05:21;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.26;34.02;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:10:58;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.00;33.79;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:13:36;5.45;5.45;5.45;5.15;41.13;41.12;41.11;41.00;35.52;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:16:07;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.84;35.39;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:18:52;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.79;33.61;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:21:29;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.58;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:24:21;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.42;32.42;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:29:56;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.56;30.81;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:32:27;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.74;30.09;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:37:53;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;29.99;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:40:22;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.89;31.96;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:43:09;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.72;32.68;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T11:51:55;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.54;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:12:04;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.34;27.15;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:20:49;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.50;27.29;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:26:46;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.22;25.32;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:29:23;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.15;26.12;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:31:59;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.50;25.56;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:34:44;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.41;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:37:36;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.65;24.82;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:40:16;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.02;26.01;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:43:05;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.67;26.58;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:45:39;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.56;28.21;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:48:19;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.87;28.48;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:51:07;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.36;28.04;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T12:58:58;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.61;28.25;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:07:49;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.49;26.42;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:10:57;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.29;27.98;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:16:11;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.20;28.76;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:18:44;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.50;27.29;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:21:29;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.95;27.68;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:23:59;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.72;27.48;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:34:37;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.93;28.53;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:39:50;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.80;30.15;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T13:50:46;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.93;29.40;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:07:33;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.02;31.21;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:10:16;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.55;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:15:38;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.90;28.50;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:18:18;4.75;4.75;4.75;4.49;35.84;35.84;35.82;35.73;30.96;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:21:22;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.80;29.29;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:38:56;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.73;27.49;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:41:30;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.65;25.69;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:44:22;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.84;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:47:00;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.25;24.47;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:49:45;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.59;25.64;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:52:17;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.06;26.04;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:54:51;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.86;27.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T14:59:56;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.54;26.46;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:02:51;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.27;23.63;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:05:28;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.97;24.23;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:08:04;3.72;3.72;3.72;3.52;28.11;28.11;28.10;28.03;24.28;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:10:35;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.73;25.76;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:13:05;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.13;26.11;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:15:43;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.33;26.28;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:20:57;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.44;25.50;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:23:32;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.75;27.51;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:26:09;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.27;26.23;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:28:43;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.51;25.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:34:03;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.09;26.07;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:36:36;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.93;25.06;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:39:03;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.09;26.07;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:41:44;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.12;25.23;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:44:30;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.06;26.04;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:49:27;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.69;27.45;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:51:58;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.76;28.38;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:54:34;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.35;27.16;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:57:05;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.55;28.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T15:59:33;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.22;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:04:35;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.38;28.92;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:07:05;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.84;31.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:09:37;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.96;30.29;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:12:03;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.08;29.52;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:14:30;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.00;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:17:02;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.35;32.36;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:19:30;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.12;31.30;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:21:57;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.70;30.06;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:24:25;4.84;4.84;4.84;4.58;36.57;36.57;36.56;36.46;31.59;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:26:54;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.44;32.44;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:29:26;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.80;33.62;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:32:15;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.90;32.84;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:34:42;5.47;5.47;5.47;5.17;41.32;41.31;41.29;41.19;35.68;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:37:15;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.91;33.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:39:42;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.39;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:42:21;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.35;34.96;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:44:58;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.57;36.01;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:47:23;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.43;34.16;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:49:51;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.85;32.80;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:52:17;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.75;33.57;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:54:43;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.89;37.16;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:57:27;5.62;5.62;5.62;5.32;42.47;42.46;42.44;42.33;36.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T16:59:55;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.03;34.68;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:02:21;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.06;34.70;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:04:46;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.06;36.44;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:07:18;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.42;38.49;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:09:50;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.46;37.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:12:18;5.65;5.65;5.65;5.34;42.68;42.67;42.65;42.54;36.86;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:14:46;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.89;38.03;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:17:16;5.43;5.43;5.43;5.13;40.97;40.96;40.94;40.84;35.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:19:44;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.68;36.12;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:22:16;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.65;36.95;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:24:45;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.85;37.13;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:27:23;5.85;5.85;5.85;5.53;44.16;44.15;44.13;44.02;38.14;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:29:51;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.94;38.07;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:32:17;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.27;40.09;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:34:42;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.76;43.11;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:37:09;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.95;42.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:39:35;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.04;45.95;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:42:07;7.08;7.08;7.08;6.69;53.44;53.42;53.41;53.27;46.15;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:44:34;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.71;44.80;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:47:02;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.71;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:49:29;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.41;42.81;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:51:54;6.84;6.84;6.84;6.47;51.64;51.62;51.61;51.48;44.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:54:26;7.14;7.14;7.14;6.75;53.93;53.91;53.90;53.76;46.58;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:56:51;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.67;46.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T17:59:17;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.08;44.26;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:01:42;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.14;42.57;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:04:08;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.11;46.88;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:06:37;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.80;47.48;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:09:21;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.12;47.75;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:11:48;7.11;7.11;7.11;6.72;53.70;53.68;53.67;53.53;46.38;0.41
