sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:10:39;8.00;8.00;8.00;7.57;60.44;60.42;60.41;60.25;52.18;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:13:04;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.04;52.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:15:30;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.10;51.18;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:17:56;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.37;52.28;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:20:22;7.95;7.95;7.95;7.52;60.05;60.03;60.02;59.86;51.84;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:22:49;8.22;8.22;8.22;7.77;62.07;62.05;62.04;61.87;53.58;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:25:15;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.85;54.43;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:27:41;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.20;53.87;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:30:07;8.56;8.56;8.56;8.09;64.61;64.59;64.57;64.40;55.77;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:32:35;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.26;60.85;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:35:01;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.23;60.82;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:37:28;9.18;9.18;9.18;8.68;69.32;69.30;69.28;69.10;59.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:39:53;9.09;9.09;9.09;8.60;68.64;68.62;68.60;68.42;59.25;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:42:28;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.34;60.05;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:44:56;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.06;62.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:47:28;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.03;71.91;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:49:53;10.75;10.75;10.75;10.17;81.19;81.17;81.15;80.93;70.09;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:52:19;10.14;10.14;10.14;9.59;76.55;76.54;76.51;76.31;66.09;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:54:44;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.31;66.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:57:10;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.51;66.26;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:59:35;10.23;10.23;10.23;9.68;77.26;77.24;77.22;77.02;66.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:02:01;10.22;10.22;10.22;9.66;77.17;77.15;77.13;76.92;66.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:04:26;10.28;10.28;10.28;9.72;77.59;77.57;77.55;77.34;66.98;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:06:55;10.33;10.33;10.33;9.77;78.04;78.02;78.00;77.79;67.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:09:21;10.75;10.75;10.75;10.17;81.17;81.15;81.13;80.91;70.07;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:11:46;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.50;72.32;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:14:12;11.47;11.47;11.47;10.84;86.57;86.56;86.53;86.30;74.74;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:16:37;11.18;11.18;11.18;10.57;84.43;84.41;84.39;84.16;72.89;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:19:03;10.81;10.81;10.81;10.23;81.66;81.64;81.62;81.40;70.50;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:21:28;10.37;10.37;10.37;9.81;78.30;78.29;78.26;78.05;67.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:23:54;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.18;68.57;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:26:21;11.40;11.40;11.40;10.78;86.11;86.09;86.07;85.84;74.34;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:28:49;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.49;73.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:31:22;11.95;11.95;11.95;11.30;90.22;90.20;90.17;89.93;77.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:33:50;11.51;11.51;11.50;10.87;86.80;86.78;86.76;86.52;74.91;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:36:17;11.51;11.51;11.51;10.88;86.90;86.88;86.85;86.62;75.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:38:44;12.14;12.14;12.14;11.48;91.66;91.64;91.61;91.37;79.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:41:21;11.84;11.84;11.83;11.18;89.28;89.26;89.23;88.98;77.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:43:52;11.51;11.51;11.51;10.88;86.90;86.88;86.86;86.63;75.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:46:42;11.79;11.79;11.79;11.15;89.06;89.04;89.01;88.77;76.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:49:12;11.37;11.36;11.36;10.74;85.80;85.78;85.75;85.52;74.06;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:54:13;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.10;77.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:56:44;11.30;11.29;11.29;10.66;85.15;85.13;85.10;84.86;73.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T09:59:21;10.77;10.77;10.77;10.19;81.33;81.31;81.29;81.07;70.21;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:02:14;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.94;68.37;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:07:53;10.30;10.30;10.29;9.73;77.66;77.64;77.62;77.40;67.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:10:32;9.57;9.53;9.45;8.84;70.57;70.55;70.51;70.21;60.65;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:13:13;9.07;9.06;9.04;8.52;68.00;67.98;67.96;67.74;58.62;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:15:45;9.56;9.55;9.53;8.99;71.83;71.81;71.78;71.57;61.95;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:18:17;9.60;9.58;9.56;9.02;72.03;72.01;71.98;71.76;62.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:20:50;9.62;9.62;9.61;9.08;72.49;72.48;72.46;72.25;62.56;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:25:52;10.40;10.40;10.38;9.80;78.28;78.26;78.24;78.01;67.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:28:23;10.72;10.71;10.71;10.12;80.83;80.81;80.79;80.57;69.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:30:52;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.47;62.77;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:33:24;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.51;46.34;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:35:51;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.14;44.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:38:23;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.34;42.73;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:40:51;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.45;44.56;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:46:04;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.46;40.24;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:48:36;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.18;41.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T10:51:11;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.70;39.58;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:03:55;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.81;41.41;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:06:23;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.20;41.75;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:08:56;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.28;41.81;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:11:28;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.60;38.62;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:14:06;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.66;40.41;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:16:49;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.26;37.46;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:19:19;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;36.79;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:21:53;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.42;37.60;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:24:30;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.28;34.02;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:27:01;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.24;34.85;0.41
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:29:28;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.60;37.76;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:32:11;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.16;36.51;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:34:41;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.14;35.63;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:37:13;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.17;38.25;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:39:42;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.44;37.62;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T11:45:19;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.12;37.34;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:04:30;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.41;30.66;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:09:54;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.35;30.61;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:12:48;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.85;30.18;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:24:18;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.13;32.16;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:27:00;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.77;31.84;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:29:32;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.49;33.33;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:32:29;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.38;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:40:26;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.90;32.82;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:43:07;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.11;33.00;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:48:24;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.17;30.45;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:50:55;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.15;30.44;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T12:58:47;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.78;28.39;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:04:05;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;30.47;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:07:17;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.48;31.59;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:09:56;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.43;32.41;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:12:26;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.14;30.43;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:15:04;4.46;4.46;4.46;4.22;33.72;33.71;33.70;33.61;29.11;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:17:50;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.92;29.38;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:20:26;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.56;29.07;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:22:59;4.45;4.45;4.45;4.20;33.58;33.57;33.56;33.47;28.98;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:28:13;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.33;29.73;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:31:13;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.91;31.10;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:34:25;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;31.98;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:36:32;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.16;29.59;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:38:58;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.57;30.80;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:46:32;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;32.34;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T13:54:56;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.44;30.69;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:11:36;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.12;34.74;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:14:05;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.84;37.10;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:16:44;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.81;36.21;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:19:17;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.41;34.99;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:38:33;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.75;32.69;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:41:06;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.97;32.88;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:43:52;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.89;31.08;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:46:23;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.96;32.00;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:49:00;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.61;29.11;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:51:26;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.18;30.47;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:53:55;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.54;30.78;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:56:28;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.61;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T14:59:00;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.91;29.36;0.41
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:01:26;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.83;29.30;0.41
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:04:05;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.40;28.06;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:06:40;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.85;27.58;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:09:25;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.89;27.62;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:11:50;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.18;27.00;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:14:20;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.33;28.00;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:16:52;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.63;29.13;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:19:28;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.24;28.79;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:22:07;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.69;28.31;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:24:46;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.80;31.00;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:27:23;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.98;31.16;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:30:08;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.12;31.28;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:32:45;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.78;30.98;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:35:29;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.41;30.66;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:38:00;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.26;28.81;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:40:30;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.08;26.05;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:43:18;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.60;28.23;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:45:58;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.19;28.74;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:48:33;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.13;27.82;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:51:09;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.41;30.67;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:54:04;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.34;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:56:43;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.02;32.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T15:59:15;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.26;32.26;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:01:45;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.14;32.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:04:19;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.43;33.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:06:47;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.14;33.90;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:09:29;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.25;40.06;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:11:59;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.17;39.12;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:14:27;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.22;40.03;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:17:04;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.86;41.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:19:34;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.87;39.73;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:21:59;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.32;38.38;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:24:27;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.41;39.33;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:26:53;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.87;36.26;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:29:32;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.59;36.88;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:32:01;5.35;5.35;5.35;5.06;40.37;40.36;40.34;40.24;34.85;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:34:30;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.39;36.71;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:36:56;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.43;41.08;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:39:22;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.11;42.53;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:41:48;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.93;40.64;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:44:21;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.40;37.58;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:46:54;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.11;39.07;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:49:19;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.61;42.10;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:51:46;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.93;39.78;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:54:11;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.46;41.10;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:56:37;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.19;40.87;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T16:59:09;7.59;7.59;7.59;7.17;57.29;57.27;57.26;57.10;49.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:01:36;6.95;6.95;6.95;6.57;52.48;52.46;52.45;52.31;45.30;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:04:01;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.46;42.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:06:27;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.18;41.73;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:08:54;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.02;43.32;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:11:22;8.59;8.59;8.59;8.12;64.83;64.81;64.80;64.62;55.97;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:13:47;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.13;52.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:16:25;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.48;46.32;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:18:57;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.55;42.92;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:21:33;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.18;44.32;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:26:52;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.27;46.14;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:29:19;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.03;45.93;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:31:47;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.37;47.09;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:34:13;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.05;53.74;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:36:47;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.50;52.39;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:39:14;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.75;50.88;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:41:50;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.87;53.58;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:44:20;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.14;55.54;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:46:47;9.49;9.49;9.49;8.97;71.63;71.61;71.59;71.40;61.84;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:49:14;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.99;58.02;0.42
