sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:14:36;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.96;41.55;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:17:03;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.36;39.30;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:19:29;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.74;40.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:21:55;6.31;6.31;6.31;5.97;47.64;47.62;47.61;47.49;41.14;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:24:21;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.14;43.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:26:47;7.17;7.17;7.17;6.79;54.18;54.17;54.15;54.01;46.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:29:13;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.15;43.44;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:31:38;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.87;42.34;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:34:05;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.49;44.61;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:36:31;7.08;7.08;7.08;6.70;53.50;53.48;53.47;53.33;46.20;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:38:57;7.21;7.21;7.21;6.82;54.43;54.41;54.40;54.26;47.01;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:41:23;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.18;46.94;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:43:48;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.73;48.28;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:46:14;7.26;7.26;7.26;6.87;54.86;54.84;54.83;54.69;47.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:48:39;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.59;45.56;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:51:09;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.34;47.08;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:53:38;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.23;46.11;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:56:05;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.09;46.86;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:58:33;7.54;7.54;7.54;7.13;56.97;56.95;56.94;56.79;49.20;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:00:59;7.39;7.39;7.39;6.99;55.82;55.80;55.79;55.64;48.21;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:03:24;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.88;48.41;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:05:55;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.17;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:08:23;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.70;43.93;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:10:50;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.18;45.21;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:13:17;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.65;43.88;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:15:43;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.60;53.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:18:09;7.03;7.03;7.03;6.65;53.09;53.07;53.06;52.92;45.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:20:36;7.07;7.07;7.07;6.68;53.38;53.36;53.35;53.21;46.10;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:23:03;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.42;43.68;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:25:28;6.58;6.58;6.58;6.22;49.68;49.66;49.65;49.52;42.90;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:27:53;5.73;5.73;5.73;5.42;43.30;43.29;43.27;43.16;37.39;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:30:19;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.86;38.86;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:32:44;5.72;5.72;5.72;5.41;43.23;43.22;43.20;43.09;37.33;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:35:17;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.23;39.19;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:37:44;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.53;41.18;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:40:10;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.96;38.96;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:42:37;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.56;36.01;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:45:08;5.24;5.24;5.24;4.96;39.61;39.60;39.58;39.48;34.21;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:47:52;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:53:06;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.56;35.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:55:48;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T09:58:21;5.85;5.85;5.85;5.53;44.16;44.15;44.13;44.02;38.14;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:07:10;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.20;38.29;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:10:04;5.53;5.53;5.53;5.23;41.73;41.73;41.71;41.60;36.04;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:12:43;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.99;29.45;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:15:15;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.83;31.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:17:43;4.97;4.97;4.97;4.70;37.50;37.50;37.48;37.39;32.39;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:20:15;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.12;35.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:25:21;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.53;36.85;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:27:53;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.40;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:30:26;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.80;39.68;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:32:52;6.49;6.49;6.49;6.13;48.99;48.97;48.96;48.83;42.31;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:35:23;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.93;39.79;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:37:54;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.30;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:43:04;5.35;5.35;5.35;5.06;40.42;40.41;40.39;40.29;34.91;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:46:26;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.49;33.34;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:49:00;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.82;30.17;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:51:34;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.09;32.13;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:54:03;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.76;32.72;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T10:56:30;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.37;32.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:03:55;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.90;35.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:06:23;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.71;34.41;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:08:55;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.14;37.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:11:24;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.67;36.10;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:13:53;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.85;32.79;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:16:21;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.19;33.95;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:19:00;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.04;32.09;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:21:29;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.79;34.47;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:24:04;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.36;34.10;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:26:43;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.77;31.86;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:29:12;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.61;28.25;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:31:41;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.81;28.43;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:34:25;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.01;28.59;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:36:53;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.47;26.40;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:39:22;4.40;4.40;4.40;4.16;33.26;33.25;33.24;33.15;28.72;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:44:46;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.04;27.76;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:47:34;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.15;30.45;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:50:13;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.48;31.61;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:53:01;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.69;32.66;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T11:55:53;4.80;4.80;4.80;4.54;36.26;36.26;36.24;36.15;31.32;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:07:01;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.06;29.51;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:15:16;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.65;33.49;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:29:04;5.23;5.23;5.23;4.94;39.49;39.48;39.47;39.36;34.10;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:31:40;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.59;32.57;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:34:34;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.60;32.58;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:37:06;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;32.98;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:39:56;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.62;31.73;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:45:24;4.92;4.92;4.92;4.65;37.15;37.15;37.13;37.04;32.09;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:47:59;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.82;31.03;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:50:29;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.73;29.22;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:55:40;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.72;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T12:58:29;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.46;28.12;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:06:12;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.58;29.09;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:09:11;4.46;4.46;4.46;4.21;33.64;33.63;33.62;33.54;29.06;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:14:19;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.32;29.74;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:19:34;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.45;28.12;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:22:03;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.14;28.71;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:29:35;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.84;31.05;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T13:35:34;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.67;30.90;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:03:45;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.70;30.06;0.37
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:06:22;4.64;4.64;4.64;4.38;35.00;35.00;34.98;34.89;30.23;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:08:56;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.45;30.71;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:11:29;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.58;32.56;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:13:57;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.55;30.80;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:16:24;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.41;30.68;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:33:13;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.04;32.09;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:38:27;5.07;5.07;5.07;4.79;38.29;38.28;38.26;38.17;33.07;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:41:03;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.76;31.85;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:43:36;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.13;32.17;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:46:16;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.93;33.72;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:48:47;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.79;33.60;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:51:21;5.02;5.02;5.02;4.75;37.91;37.91;37.89;37.80;32.75;0.37
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:53:50;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.72;31.81;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:56:22;4.80;4.80;4.80;4.54;36.22;36.22;36.20;36.11;31.29;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T14:58:52;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.38;33.25;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:01:21;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.27;31.43;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:03:56;4.90;4.90;4.90;4.64;37.04;37.03;37.02;36.92;31.99;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:06:26;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.39;33.26;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:09:13;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.60;31.71;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:11:41;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.09;32.13;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:14:13;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.23;31.38;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:16:44;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.45;36.77;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:19:36;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.19;33.95;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:22:12;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.53;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:24:44;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.32;31.47;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:29:48;4.82;4.82;4.82;4.56;36.39;36.39;36.37;36.28;31.43;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:32:23;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.23;32.25;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:34:53;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.11;30.42;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:39:58;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.81;31.03;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:45:51;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.82;31.90;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:48:23;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.04;31.23;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:51:16;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.83;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:56:31;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.86;31.93;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T15:59:04;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.29;31.44;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:01:33;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.77;30.13;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:04:01;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.60;29.98;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:06:32;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.96;30.28;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:09:01;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.30;31.45;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:11:27;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.12;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:13:53;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.68;31.78;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:16:20;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.83;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:18:49;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.54;29.92;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:21:15;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.27;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:23:41;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.82;31.03;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:26:07;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.23;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:28:35;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.17;32.20;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:31:04;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.43;30.69;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:33:32;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.38;33.25;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:35:58;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.36;32.36;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:38:25;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.69;33.52;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:40:51;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.69;31.79;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:43:22;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.77;30.99;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:45:56;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.74;32.70;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:48:23;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.89;32.83;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:50:49;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.35;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:53:15;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.21;33.11;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:55:41;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.90;33.70;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T16:58:06;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.49;35.08;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:00:32;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.40;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:02:58;4.87;4.87;4.87;4.61;36.77;36.77;36.75;36.66;31.76;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:05:24;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.95;34.61;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:07:53;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.39;36.73;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:10:20;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.23;36.59;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:12:49;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.49;42.01;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:15:15;8.06;8.06;8.06;7.62;60.86;60.84;60.83;60.67;52.56;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:17:43;25.20;25.16;25.07;23.60;188.46;188.41;188.33;187.73;162.47;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:20:14;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.51;67.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:22:50;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.82;44.03;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:25:16;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.31;41.85;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:27:42;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.51;40.29;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:30:18;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.63;42.13;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:32:48;6.34;6.34;6.34;6.00;47.91;47.90;47.88;47.76;41.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:35:14;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.64;42.14;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:37:40;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.38;47.11;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:40:06;7.18;7.18;7.18;6.79;54.19;54.18;54.16;54.02;46.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:42:43;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.85;44.06;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:45:09;8.65;8.65;8.65;8.18;65.31;65.29;65.27;65.10;56.40;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:47:35;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.98;53.69;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:50:01;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.95;45.87;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:52:28;7.39;7.39;7.39;6.99;55.80;55.78;55.77;55.62;48.19;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:54:54;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.58;51.62;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:57:20;8.46;8.46;8.46;8.00;63.85;63.83;63.81;63.65;55.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T17:59:46;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.28;47.03;0.42
