sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-28T13:19:21;6.73;6.68;6.60;6.14;49.01;48.99;48.96;48.70;42.17;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T13:21:50;6.78;6.75;6.69;6.26;49.95;49.93;49.91;49.68;43.08;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T13:24:59;7.27;7.22;7.13;6.64;52.99;52.98;52.94;52.67;45.61;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T13:29:42;7.38;7.33;7.25;6.76;53.94;53.93;53.89;53.62;46.45;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T13:34:36;7.54;7.49;7.40;6.90;55.07;55.06;55.02;54.74;47.42;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T13:47:53;7.44;7.39;7.31;6.81;54.35;54.34;54.30;54.03;46.80;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T13:56:23;7.98;7.95;7.88;7.37;58.85;58.83;58.80;58.54;50.76;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:06:36;8.28;8.24;8.17;7.63;60.96;60.94;60.91;60.63;52.56;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T14:11:38;8.76;8.72;8.64;8.07;64.48;64.46;64.42;64.13;55.59;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:14:06;8.73;8.69;8.60;8.03;64.10;64.09;64.05;63.74;55.25;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:16:55;9.44;9.41;9.36;8.80;70.26;70.24;70.21;69.94;60.72;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T14:19:24;9.23;9.19;9.12;8.55;68.24;68.22;68.19;67.89;58.89;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:25:08;8.96;8.88;8.71;8.04;64.18;64.16;64.10;63.70;55.04;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T14:28:07;8.82;8.79;8.71;8.15;65.08;65.06;65.03;64.74;56.14;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:31:07;8.88;8.82;8.69;8.07;64.42;64.40;64.35;64.00;55.39;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T14:36:27;8.99;8.95;8.87;8.30;66.31;66.29;66.26;65.96;57.20;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:39:00;8.04;8.00;7.91;7.39;58.99;58.98;58.94;58.66;50.84;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T14:41:41;10.58;10.53;10.43;9.74;77.76;77.74;77.69;77.33;67.03;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T14:44:16;10.28;10.18;9.99;9.23;73.68;73.65;73.58;73.13;63.20;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T14:46:43;8.33;8.30;8.25;7.74;61.82;61.81;61.78;61.52;53.39;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T14:49:23;10.07;10.03;9.95;9.32;74.42;74.40;74.36;74.03;64.21;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T14:52:29;11.85;11.75;11.55;10.70;85.41;85.38;85.31;84.81;73.34;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T14:54:54;8.80;8.76;8.67;8.10;64.67;64.65;64.62;64.31;55.74;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T14:57:24;9.17;9.10;8.96;8.30;66.30;66.28;66.23;65.85;56.97;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T15:00:03;8.72;8.65;8.53;7.91;63.19;63.17;63.12;62.78;54.32;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T15:02:36;8.73;8.68;8.58;8.00;63.88;63.86;63.82;63.50;55.01;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T15:07:37;18.91;18.82;18.64;17.42;139.12;139.08;139.00;138.35;119.94;0.47
77638;SPS30;66802;52.574;14.398;2023-02-28T15:12:56;11.02;10.92;10.72;9.91;79.13;79.11;79.03;78.55;67.90;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T15:15:35;9.20;9.14;9.02;8.39;66.97;66.94;66.90;66.54;57.61;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:18:06;7.73;7.69;7.60;7.09;56.61;56.59;56.56;56.28;48.76;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:20:42;6.48;6.46;6.42;6.02;48.07;48.06;48.03;47.83;41.51;0.47
77638;SPS30;66802;52.574;14.398;2023-02-28T15:23:10;6.29;6.28;6.25;5.87;46.86;46.85;46.83;46.65;40.50;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:25:37;6.65;6.62;6.56;6.14;49.01;49.00;48.97;48.75;42.27;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:28:05;6.76;6.73;6.67;6.23;49.78;49.76;49.73;49.50;42.92;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:30:35;6.83;6.80;6.73;6.29;50.26;50.24;50.21;49.98;43.33;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:33:23;6.63;6.57;6.45;5.97;47.64;47.63;47.58;47.30;40.89;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T15:38:36;6.42;6.38;6.30;5.87;46.84;46.83;46.80;46.55;40.32;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:41:02;6.67;6.62;6.52;6.06;48.35;48.33;48.30;48.03;41.57;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:43:37;6.56;6.51;6.41;5.94;47.46;47.45;47.41;47.14;40.79;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:46:08;6.94;6.91;6.85;6.41;51.16;51.15;51.12;50.89;44.12;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:48:47;7.42;7.39;7.33;6.86;54.74;54.73;54.70;54.46;47.23;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:51:20;7.61;7.56;7.47;6.95;55.48;55.47;55.43;55.14;47.75;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:54:00;7.45;7.41;7.32;6.82;54.47;54.46;54.42;54.15;46.91;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T15:56:30;7.47;7.43;7.36;6.87;54.88;54.86;54.83;54.57;47.30;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T15:58:59;7.26;7.23;7.16;6.69;53.44;53.43;53.40;53.15;46.08;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:01:33;7.79;7.75;7.68;7.18;57.32;57.31;57.28;57.01;49.43;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:04:03;7.34;7.30;7.23;6.76;53.96;53.94;53.91;53.66;46.51;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:09:11;8.51;8.47;8.38;7.81;62.40;62.38;62.34;62.04;53.76;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:11:40;12.33;12.26;12.14;11.33;90.44;90.42;90.36;89.93;77.93;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:14:16;13.58;13.52;13.42;12.56;100.31;100.29;100.23;99.79;86.56;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T16:16:54;9.02;8.98;8.88;8.29;66.23;66.21;66.17;65.85;57.08;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:19:22;7.39;7.34;7.24;6.73;53.74;53.73;53.69;53.40;46.23;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T16:21:49;6.99;6.95;6.87;6.40;51.13;51.11;51.08;50.83;44.03;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:24:15;6.85;6.79;6.65;6.14;49.01;48.99;48.94;48.63;42.01;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T16:26:41;6.83;6.77;6.65;6.15;49.15;49.13;49.09;48.79;42.18;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T16:29:15;7.32;7.27;7.17;6.66;53.17;53.15;53.11;52.83;45.73;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:31:52;8.06;8.00;7.90;7.34;58.61;58.59;58.55;58.24;50.42;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:34:19;7.59;7.55;7.46;6.96;55.56;55.54;55.51;55.23;47.85;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:36:46;7.16;7.11;7.02;6.54;52.24;52.22;52.19;51.92;44.97;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:39:13;7.04;7.00;6.90;6.42;51.24;51.22;51.19;50.92;44.08;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:41:41;7.09;7.05;6.98;6.51;52.02;52.00;51.97;51.72;44.83;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T16:44:11;6.50;6.47;6.41;5.99;47.85;47.84;47.81;47.59;41.26;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:46:46;6.54;6.50;6.43;6.00;47.92;47.90;47.87;47.64;41.28;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T16:49:12;6.73;6.68;6.57;6.08;48.59;48.57;48.53;48.25;41.74;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T16:51:38;6.04;6.01;5.94;5.53;44.18;44.16;44.13;43.91;38.04;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T16:54:04;5.90;5.87;5.80;5.40;43.10;43.09;43.06;42.84;37.10;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T16:56:30;6.30;6.26;6.16;5.72;45.67;45.66;45.62;45.37;39.26;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T16:58:58;6.23;6.19;6.11;5.68;45.39;45.37;45.34;45.10;39.05;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T17:01:27;6.39;6.35;6.26;5.82;46.47;46.45;46.42;46.17;39.97;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T17:03:53;6.30;6.26;6.18;5.75;45.95;45.94;45.90;45.67;39.55;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T17:06:26;6.25;6.21;6.13;5.70;45.54;45.53;45.50;45.26;39.19;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T17:08:53;6.11;6.06;5.98;5.56;44.36;44.35;44.32;44.08;38.15;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T17:11:20;6.28;6.23;6.12;5.66;45.20;45.18;45.14;44.87;38.80;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T17:13:47;6.40;6.36;6.27;5.83;46.53;46.51;46.48;46.23;40.02;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T17:16:23;7.93;7.87;7.77;7.23;57.72;57.70;57.66;57.36;49.67;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T17:18:57;10.37;10.30;10.15;9.43;75.33;75.31;75.25;74.85;64.79;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T17:21:25;10.72;10.60;10.37;9.53;76.13;76.10;76.02;75.50;65.17;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T17:23:52;12.20;12.11;11.91;11.04;88.12;88.09;88.02;87.51;75.69;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T17:26:18;16.76;16.53;16.07;14.66;117.07;117.02;116.87;115.96;99.88;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T17:28:46;20.25;19.93;19.31;17.53;139.99;139.93;139.73;138.55;119.19;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T17:31:12;30.88;30.19;28.82;25.65;204.89;204.76;204.36;202.10;172.90;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T17:33:38;45.52;44.43;42.25;37.42;298.86;298.66;298.03;294.52;251.61;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T17:36:04;53.28;51.99;49.40;43.71;349.13;348.89;348.15;344.00;293.79;0.60
77638;SPS30;66802;52.574;14.398;2023-02-28T17:38:31;58.26;56.65;53.43;46.78;373.66;373.38;372.47;367.50;312.92;0.61
77638;SPS30;66802;52.574;14.398;2023-02-28T17:40:57;53.65;52.29;49.57;43.72;349.19;348.94;348.16;343.86;293.40;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T17:43:26;42.44;41.50;39.63;35.30;281.90;281.72;281.18;278.08;237.94;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T17:45:52;31.07;30.39;29.03;25.86;206.56;206.42;206.03;203.77;174.37;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T17:48:18;26.43;25.83;24.63;21.90;174.93;174.81;174.47;172.51;147.53;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T17:50:45;23.25;22.77;21.79;19.48;155.59;155.50;155.21;153.58;131.54;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T17:53:10;19.18;18.84;18.16;16.39;130.89;130.82;130.62;129.41;111.14;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T17:55:36;14.30;14.06;13.57;12.26;97.92;97.87;97.72;96.84;83.19;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T17:58:02;12.14;11.92;11.47;10.33;82.50;82.45;82.32;81.53;69.98;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T18:00:28;10.82;10.66;10.34;9.41;75.15;75.12;75.02;74.41;64.04;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T18:02:55;9.04;8.92;8.69;7.95;63.48;63.46;63.38;62.91;54.22;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T18:05:20;8.18;8.11;7.97;7.37;58.87;58.85;58.80;58.45;50.53;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T18:07:46;7.63;7.60;7.53;7.04;56.23;56.22;56.18;55.93;48.49;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:12:49;7.19;7.12;6.99;6.46;51.57;51.55;51.51;51.19;44.24;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T18:15:17;6.70;6.66;6.58;6.13;48.91;48.89;48.86;48.61;42.10;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T18:17:45;6.33;6.30;6.23;5.82;46.49;46.48;46.45;46.23;40.07;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:20:12;6.65;6.61;6.54;6.10;48.74;48.73;48.70;48.46;41.99;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:22:38;7.34;7.29;7.20;6.70;53.49;53.47;53.43;53.16;46.03;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T18:25:06;7.03;6.99;6.91;6.45;51.48;51.46;51.43;51.18;44.35;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T18:27:34;7.76;7.71;7.59;7.04;56.24;56.22;56.18;55.86;48.34;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T18:30:01;10.34;10.27;10.11;9.39;74.96;74.93;74.87;74.46;64.43;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T18:32:29;12.37;12.28;12.09;11.22;89.59;89.56;89.49;88.99;77.00;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T18:34:55;12.02;11.97;11.87;11.10;88.67;88.65;88.60;88.20;76.49;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:37:20;12.88;12.83;12.72;11.90;94.99;94.97;94.91;94.49;81.93;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:39:46;11.88;11.82;11.70;10.92;87.20;87.17;87.12;86.71;75.15;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T18:42:12;12.64;12.58;12.45;11.63;92.89;92.86;92.81;92.37;80.07;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T18:44:38;13.16;13.11;13.00;12.17;97.17;97.14;97.09;96.66;83.83;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T18:47:04;12.49;12.41;12.25;11.39;90.96;90.93;90.87;90.39;78.26;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T18:49:30;11.24;11.18;11.06;10.32;82.40;82.37;82.32;81.92;70.99;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T18:52:00;10.17;10.08;9.89;9.14;73.00;72.97;72.91;72.46;62.63;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T18:54:26;10.12;10.03;9.85;9.11;72.76;72.74;72.67;72.24;62.45;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T18:56:52;10.54;10.45;10.28;9.51;75.97;75.94;75.88;75.43;65.23;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T18:59:20;10.33;10.26;10.12;9.41;75.12;75.10;75.04;74.64;64.62;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T19:01:46;10.51;10.47;10.40;9.74;77.78;77.76;77.72;77.39;67.14;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T19:04:12;11.44;11.36;11.21;10.41;83.16;83.13;83.07;82.63;71.53;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:06:38;11.61;11.52;11.32;10.48;83.68;83.65;83.58;83.09;71.85;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:09:04;11.49;11.43;11.32;10.58;84.49;84.47;84.42;84.03;72.84;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T19:11:30;11.20;11.13;10.98;10.21;81.54;81.52;81.46;81.03;70.15;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:13:58;11.91;11.83;11.67;10.85;86.63;86.61;86.54;86.08;74.52;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T19:16:23;12.90;12.78;12.54;11.59;92.54;92.50;92.42;91.85;79.39;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:18:51;12.80;12.71;12.53;11.65;92.99;92.96;92.89;92.39;79.97;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T19:21:18;12.44;12.35;12.16;11.29;90.12;90.10;90.03;89.53;77.47;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:23:46;12.40;12.30;12.11;11.22;89.63;89.60;89.52;89.01;77.00;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:26:16;14.97;14.80;14.44;13.24;105.72;105.67;105.56;104.80;90.40;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T19:28:44;14.35;14.16;13.78;12.59;100.58;100.54;100.42;99.66;85.88;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T19:31:17;14.38;14.24;13.95;12.86;102.72;102.68;102.58;101.92;88.04;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T19:33:46;14.38;14.25;13.99;12.92;103.16;103.12;103.03;102.39;88.49;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T19:36:12;15.46;15.33;15.08;13.96;111.46;111.43;111.33;110.68;95.72;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:38:39;14.57;14.46;14.25;13.24;105.71;105.67;105.59;105.02;90.89;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T19:41:10;17.61;17.40;16.99;15.59;124.47;124.42;124.29;123.41;106.46;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T19:43:37;17.39;17.16;16.71;15.28;122.02;121.96;121.82;120.91;104.21;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T19:46:03;16.80;16.63;16.30;15.02;119.95;119.90;119.79;119.02;102.80;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T19:48:29;17.52;17.34;16.98;15.64;124.91;124.86;124.74;123.93;107.03;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T19:50:59;19.24;19.01;18.54;16.98;135.63;135.57;135.42;134.44;115.94;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T19:53:26;19.38;19.12;18.61;17.01;135.85;135.79;135.63;134.61;116.00;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T19:55:55;19.86;19.66;19.28;17.78;141.97;141.91;141.78;140.88;121.71;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T19:58:21;22.80;22.53;21.99;20.17;161.07;161.00;160.82;159.69;137.75;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:00:47;22.50;22.25;21.75;19.99;159.64;159.58;159.41;158.33;136.65;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:03:13;23.25;23.03;22.58;20.84;166.44;166.38;166.23;165.18;142.73;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T20:05:39;23.48;23.23;22.74;20.93;167.15;167.08;166.92;165.81;143.17;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T20:08:05;23.14;22.83;22.22;20.30;162.11;162.04;161.85;160.62;138.40;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T20:10:33;25.79;25.43;24.70;22.52;179.83;179.75;179.52;178.10;153.37;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T20:12:59;25.58;25.28;24.68;22.64;180.79;180.71;180.52;179.24;154.62;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:15:25;23.72;23.51;23.09;21.35;170.52;170.46;170.31;169.29;146.35;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T20:17:51;23.48;23.21;22.67;20.82;166.24;166.17;165.99;164.84;142.23;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T20:20:17;24.53;24.26;23.73;21.81;174.17;174.10;173.92;172.74;149.09;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T20:22:44;24.17;23.91;23.38;21.49;171.64;171.58;171.40;170.24;146.95;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:25:10;24.75;24.47;23.91;21.96;175.33;175.26;175.07;173.86;150.03;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:27:36;28.49;28.17;27.53;25.30;202.01;201.93;201.72;200.33;172.89;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T20:30:02;30.42;29.81;28.60;25.63;204.72;204.60;204.24;202.17;173.29;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T20:32:28;36.78;36.16;34.92;31.59;252.27;252.14;251.76;249.51;214.42;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T20:34:55;36.89;36.29;35.08;31.77;253.74;253.61;253.24;251.02;215.79;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T20:37:20;34.27;33.80;32.85;29.96;239.26;239.15;238.85;236.98;204.11;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T20:39:46;31.48;31.02;30.12;27.42;218.98;218.88;218.60;216.84;186.68;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T20:42:13;33.39;32.77;31.53;28.38;226.64;226.51;226.14;223.97;192.20;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T20:44:39;38.41;37.76;36.45;32.94;263.10;262.97;262.57;260.20;223.56;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T20:47:05;38.32;37.70;36.47;33.05;263.93;263.80;263.42;261.14;224.53;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T20:49:30;40.18;39.37;37.75;33.82;270.10;269.94;269.46;266.71;228.58;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T20:51:56;40.95;40.31;39.03;35.41;282.82;282.68;282.28;279.88;240.73;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T20:54:21;42.71;41.99;40.55;36.68;292.90;292.74;292.31;289.69;248.94;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T20:56:47;42.98;42.25;40.79;36.89;294.59;294.43;293.99;291.35;250.35;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T20:59:13;42.42;41.70;40.26;36.40;290.69;290.54;290.11;287.50;247.03;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:01:38;39.99;39.15;37.46;33.47;267.35;267.18;266.69;263.87;225.98;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T21:04:06;41.77;41.06;39.65;35.85;286.30;286.16;285.73;283.16;243.30;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:06:39;43.15;42.54;41.32;37.65;300.69;300.55;300.17;297.78;256.42;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T21:09:15;41.88;41.29;40.12;36.58;292.15;292.02;291.65;289.35;249.20;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:11:42;44.73;43.83;42.05;37.70;301.09;300.92;300.39;297.35;254.89;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T21:14:10;45.77;44.96;43.36;39.13;312.51;312.35;311.86;308.98;265.37;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:16:38;41.29;40.57;39.13;35.33;282.15;282.00;281.56;278.98;239.62;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:19:05;37.07;36.39;35.03;31.55;251.94;251.80;251.40;249.00;213.72;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:21:32;35.90;35.18;33.73;30.21;241.31;241.16;240.74;238.27;204.20;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:24:00;30.02;29.56;28.66;26.04;207.98;207.88;207.59;205.87;177.15;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T21:26:26;25.49;25.21;24.65;22.65;180.89;180.82;180.63;179.40;154.84;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T21:28:56;32.12;31.55;30.40;27.42;218.97;218.85;218.51;216.47;185.87;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:31:25;31.32;30.82;29.83;27.05;216.00;215.90;215.59;213.74;183.80;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:33:54;35.74;35.27;34.33;31.37;250.52;250.41;250.11;248.21;213.90;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T21:36:22;39.52;38.80;37.37;33.68;269.01;268.86;268.43;265.90;228.27;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T21:38:57;45.09;44.20;42.42;38.05;303.88;303.70;303.17;300.12;257.30;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:41:24;48.20;47.28;45.44;40.82;326.04;325.86;325.31;322.11;276.29;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:43:50;48.36;47.20;44.91;39.80;317.86;317.65;316.99;313.28;267.68;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T21:46:18;42.49;41.63;39.90;35.72;285.28;285.11;284.60;281.66;241.36;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T21:48:46;39.98;39.22;37.70;33.89;270.69;270.54;270.09;267.46;229.45;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T21:51:17;39.03;38.36;37.03;33.46;267.23;267.09;266.68;264.27;227.04;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T21:53:45;38.91;38.18;36.73;33.04;263.86;263.72;263.28;260.74;223.73;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T21:56:13;38.35;37.46;35.68;31.68;253.02;252.86;252.34;249.45;213.25;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T21:58:41;37.32;36.76;35.64;32.39;258.69;258.56;258.21;256.08;220.36;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T22:01:11;36.50;35.97;34.92;31.81;253.99;253.88;253.55;251.51;216.54;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T22:03:40;36.20;35.75;34.84;31.89;254.69;254.58;254.28;252.42;217.62;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T22:06:17;33.83;33.44;32.66;29.99;239.47;239.38;239.12;237.46;204.89;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T22:08:46;33.01;32.54;31.62;28.82;230.18;230.08;229.79;227.97;196.33;0.55
