sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-28T08:37:05;18.31;18.29;18.24;17.19;137.25;137.21;137.16;136.66;118.72;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T08:39:33;18.75;18.69;18.58;17.44;139.27;139.23;139.16;138.58;120.27;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T08:42:02;18.93;18.79;18.52;17.19;137.31;137.26;137.15;136.39;118.04;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:44:29;17.60;17.55;17.45;16.38;130.78;130.74;130.68;130.13;112.94;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T08:46:55;17.88;17.81;17.68;16.56;132.24;132.20;132.13;131.55;114.11;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:49:20;17.99;17.90;17.71;16.53;131.97;131.93;131.85;131.20;113.69;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:51:46;17.98;17.92;17.81;16.71;133.41;133.37;133.31;132.74;115.18;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:54:12;18.19;18.07;17.84;16.59;132.50;132.45;132.36;131.65;113.99;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:56:38;18.92;18.80;18.55;17.26;137.80;137.75;137.65;136.92;118.55;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:59:04;18.53;18.36;18.02;16.64;132.86;132.81;132.69;131.86;113.95;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:01:30;18.37;18.23;17.95;16.65;132.95;132.90;132.79;132.04;114.24;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:03:56;18.34;18.24;18.02;16.79;134.10;134.06;133.97;133.28;115.46;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:06:24;18.31;18.22;18.04;16.86;134.62;134.58;134.50;133.86;116.03;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T09:08:51;18.15;18.01;17.73;16.44;131.28;131.23;131.12;130.37;112.80;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:11:17;19.11;18.94;18.61;17.21;137.41;137.36;137.24;136.40;117.93;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:13:44;19.50;19.33;19.00;17.57;140.30;140.24;140.12;139.27;120.41;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:16:11;18.61;18.48;18.24;16.97;135.52;135.47;135.37;134.65;116.59;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:18:40;18.81;18.65;18.33;16.96;135.41;135.36;135.24;134.43;116.24;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:21:06;19.10;18.90;18.50;17.04;136.07;136.01;135.87;134.97;116.56;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:23:33;18.26;18.19;18.03;16.88;134.77;134.73;134.65;134.04;116.24;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T09:26:00;18.91;18.77;18.51;17.19;137.28;137.23;137.12;136.37;118.03;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:28:26;19.11;18.98;18.72;17.40;138.93;138.88;138.78;138.02;119.49;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:30:52;19.23;19.12;18.90;17.63;140.74;140.70;140.60;139.90;121.20;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T09:33:21;22.27;22.11;21.77;20.20;161.33;161.28;161.15;160.24;138.65;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:35:47;28.43;28.19;27.72;25.66;204.95;204.87;204.70;203.48;175.98;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T09:38:13;21.55;21.32;20.87;19.21;153.40;153.33;153.18;152.15;131.38;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T09:43:10;20.19;20.01;19.64;18.15;144.91;144.85;144.72;143.82;124.31;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:45:43;19.53;19.35;18.98;17.53;140.01;139.96;139.83;138.95;120.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:48:25;20.21;20.07;19.81;18.42;147.10;147.05;146.95;146.16;126.55;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:51:04;20.40;20.24;19.92;18.47;147.46;147.41;147.29;146.44;126.69;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T09:53:36;19.50;19.36;19.08;17.72;141.47;141.42;141.31;140.53;121.62;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T09:56:08;18.20;18.15;18.05;16.96;135.41;135.37;135.31;134.75;116.97;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T10:10:26;19.86;19.65;19.25;17.73;141.57;141.51;141.37;140.44;121.29;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T10:12:58;20.30;20.04;19.52;17.86;142.62;142.55;142.39;141.32;121.84;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T10:15:30;20.47;20.24;19.79;18.19;145.30;145.23;145.08;144.09;124.37;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T10:18:05;19.46;19.28;18.93;17.49;139.67;139.61;139.49;138.62;119.82;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T10:20:39;19.55;19.37;19.02;17.57;140.31;140.26;140.13;139.27;120.38;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T10:26:00;20.94;20.71;20.25;18.61;148.63;148.56;148.41;147.39;127.22;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T10:28:44;19.81;19.67;19.38;17.99;143.68;143.63;143.52;142.72;123.51;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T10:31:20;19.56;19.49;19.35;18.13;144.74;144.70;144.62;143.99;124.91;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T10:33:46;18.27;18.17;17.98;16.79;134.04;134.00;133.91;133.26;115.48;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T10:36:19;19.54;19.39;19.10;17.72;141.51;141.46;141.35;140.55;121.62;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T10:38:46;20.20;19.97;19.52;17.93;143.18;143.12;142.96;141.97;122.53;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T10:43:40;19.92;19.81;19.59;18.28;145.94;145.90;145.80;145.08;125.71;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T10:51:08;21.03;20.83;20.42;18.84;150.44;150.38;150.24;149.28;128.98;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T10:53:51;20.48;20.29;19.91;18.38;146.81;146.75;146.62;145.70;125.92;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T10:56:20;21.27;21.01;20.49;18.77;149.88;149.81;149.64;148.55;128.11;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T11:01:24;22.59;22.44;22.15;20.62;164.64;164.58;164.46;163.60;141.67;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T11:06:58;20.93;20.82;20.60;19.22;153.49;153.44;153.34;152.59;132.23;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T11:11:56;21.62;21.37;20.87;19.15;152.92;152.85;152.69;151.61;130.81;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:14:26;21.94;21.69;21.21;19.49;155.65;155.59;155.42;154.35;133.23;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:16:55;21.69;21.44;20.95;19.25;153.69;153.62;153.46;152.39;131.51;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:19:33;21.04;20.83;20.42;18.82;150.30;150.24;150.09;149.12;128.82;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T11:22:09;21.44;21.24;20.85;19.27;153.85;153.79;153.65;152.70;131.98;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T11:24:42;22.60;22.27;21.60;19.66;156.97;156.90;156.69;155.40;133.78;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T11:29:56;21.53;21.36;21.01;19.48;155.52;155.46;155.33;154.43;133.59;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T11:32:29;22.58;22.39;22.01;20.36;162.61;162.55;162.41;161.44;139.59;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T11:35:17;22.88;22.66;22.23;20.52;163.88;163.82;163.67;162.63;140.54;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:37:53;23.22;23.01;22.58;20.85;166.50;166.44;166.28;165.24;142.81;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T11:40:21;23.07;22.80;22.25;20.41;162.98;162.91;162.73;161.57;139.38;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:45:54;23.86;23.54;22.91;20.93;167.13;167.05;166.85;165.57;142.69;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:48:41;24.68;24.40;23.87;21.94;175.22;175.14;174.96;173.77;150.00;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T11:51:28;24.53;24.23;23.62;21.64;172.83;172.75;172.56;171.30;147.73;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T12:05:34;25.44;25.11;24.46;22.36;178.59;178.51;178.30;176.95;152.54;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:08:31;25.05;24.77;24.20;22.22;177.47;177.39;177.20;175.96;151.85;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:11:18;25.17;24.93;24.44;22.54;180.03;179.96;179.79;178.63;154.34;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:17:14;25.16;25.01;24.70;23.00;183.65;183.59;183.46;182.51;158.07;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T12:19:54;26.24;25.96;25.41;23.39;186.77;186.69;186.50;185.25;159.97;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T12:28:53;25.18;24.94;24.47;22.60;180.46;180.39;180.23;179.10;154.78;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T12:31:29;24.98;24.74;24.26;22.39;178.79;178.72;178.55;177.41;153.30;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T12:34:03;25.33;25.13;24.72;22.90;182.89;182.83;182.67;181.61;157.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T12:36:49;25.44;25.13;24.50;22.44;179.22;179.14;178.93;177.62;153.18;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:39:20;25.37;25.09;24.53;22.54;180.03;179.95;179.77;178.53;154.10;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:41:53;25.30;25.16;24.87;23.18;185.09;185.03;184.91;183.97;159.38;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T12:44:32;24.86;24.64;24.22;22.41;178.96;178.89;178.74;177.67;153.63;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T12:47:15;25.45;25.18;24.62;22.64;180.83;180.75;180.56;179.34;154.82;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T12:58:33;25.96;25.74;25.30;23.41;186.96;186.89;186.72;185.60;160.49;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T13:06:42;24.88;24.66;24.23;22.40;178.92;178.85;178.69;177.60;153.55;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T13:09:32;24.83;24.59;24.12;22.25;177.71;177.64;177.47;176.34;152.37;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T13:11:58;24.51;24.31;23.92;22.16;176.98;176.91;176.76;175.73;152.00;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T13:14:37;24.99;24.75;24.27;22.39;178.77;178.70;178.53;177.39;153.26;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T13:19:35;25.81;25.57;25.07;23.14;184.79;184.72;184.54;183.37;158.45;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T13:22:19;26.43;26.14;25.57;23.52;187.81;187.73;187.54;186.26;160.81;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T13:29:40;25.93;25.70;25.25;23.35;186.47;186.40;186.24;185.11;160.04;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T13:34:35;26.75;26.48;25.94;23.90;190.87;190.79;190.60;189.36;163.56;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T13:39:49;37.42;36.91;35.91;32.79;261.83;261.71;261.38;259.36;223.49;0.57
77119;SPS30;66073;47.730;9.352;2023-02-28T13:47:30;27.66;27.34;26.68;24.47;195.44;195.35;195.14;193.74;167.14;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T13:55:43;28.74;28.47;27.92;25.77;205.78;205.70;205.51;204.20;176.45;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T13:58:27;28.45;28.24;27.82;25.81;206.10;206.03;205.86;204.70;177.13;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T14:06:39;29.00;28.71;28.12;25.91;206.88;206.79;206.59;205.23;177.26;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T14:11:40;29.33;29.04;28.45;26.22;209.41;209.33;209.12;207.76;179.47;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:14:09;29.50;29.28;28.85;26.78;213.88;213.81;213.64;212.45;183.86;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T14:16:59;29.21;28.94;28.40;26.23;209.46;209.38;209.18;207.88;179.67;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:19:29;29.57;29.25;28.62;26.34;210.34;210.25;210.04;208.62;180.13;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T14:25:05;29.71;29.31;28.52;26.06;208.10;208.00;207.75;206.16;177.67;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T14:33:26;28.89;28.64;28.14;26.03;207.90;207.81;207.63;206.38;178.44;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:38:59;29.56;29.24;28.59;26.29;209.97;209.88;209.66;208.23;179.76;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T14:44:01;29.53;29.19;28.51;26.17;209.02;208.93;208.70;207.24;178.82;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:46:30;29.36;29.02;28.35;26.02;207.79;207.70;207.47;206.01;177.76;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:49:04;30.26;29.92;29.23;26.84;214.31;214.22;213.99;212.49;183.37;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:51:32;29.70;29.44;28.93;26.77;213.78;213.70;213.52;212.23;183.51;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T14:53:59;29.91;29.62;29.03;26.77;213.75;213.66;213.46;212.08;183.21;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T14:56:29;29.45;29.08;28.35;25.95;207.23;207.14;206.90;205.37;177.08;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T14:59:00;30.95;30.60;29.90;27.46;219.31;219.22;218.98;217.46;187.67;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:01:26;30.89;30.54;29.86;27.44;219.16;219.07;218.84;217.33;187.59;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:04:02;30.69;30.39;29.80;27.50;219.62;219.53;219.33;217.93;188.31;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T15:06:31;31.27;30.95;30.31;27.92;222.98;222.89;222.67;221.20;191.05;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:09:16;31.81;31.51;30.91;28.53;227.87;227.77;227.56;226.13;195.41;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:11:48;31.58;31.27;30.66;28.27;225.76;225.67;225.46;224.00;193.52;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:14:17;31.14;30.76;30.00;27.48;219.48;219.38;219.14;217.54;187.62;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T15:16:47;29.38;29.07;28.47;26.21;209.34;209.25;209.04;207.66;179.34;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T15:19:28;29.37;29.08;28.50;26.29;209.92;209.83;209.63;208.28;179.94;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T15:22:03;28.95;28.66;28.10;25.92;207.01;206.93;206.73;205.41;177.47;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:27:04;29.98;29.67;29.04;26.73;213.46;213.37;213.15;211.73;182.83;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T15:29:57;27.90;27.81;27.63;25.92;206.99;206.93;206.83;205.96;178.72;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T15:32:30;27.74;27.67;27.52;25.85;206.42;206.37;206.27;205.43;178.32;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T15:37:53;28.38;28.18;27.77;25.79;205.95;205.87;205.72;204.58;177.06;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T15:42:59;28.20;27.99;27.57;25.58;204.29;204.22;204.06;202.91;175.58;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T15:45:32;28.04;27.89;27.59;25.75;205.61;205.54;205.41;204.40;177.12;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T15:48:04;29.12;28.79;28.14;25.85;206.42;206.33;206.11;204.68;176.65;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:50:38;27.96;27.73;27.26;25.24;201.56;201.48;201.31;200.11;173.06;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T15:53:03;29.40;29.15;28.65;26.52;211.75;211.66;211.48;210.21;181.77;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T15:55:29;29.50;29.20;28.61;26.36;210.50;210.41;210.21;208.83;180.37;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T15:58:00;27.92;27.67;27.19;25.14;200.77;200.70;200.52;199.30;172.31;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T16:00:27;27.67;27.50;27.16;25.29;201.98;201.92;201.78;200.73;173.85;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:02:54;28.28;28.03;27.53;25.46;203.32;203.24;203.06;201.82;174.48;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:07:52;28.46;28.24;27.82;25.81;206.12;206.04;205.88;204.71;177.14;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:10:18;28.98;28.76;28.30;26.24;209.51;209.44;209.27;208.06;179.99;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:12:44;29.14;29.03;28.80;26.97;215.38;215.31;215.20;214.24;185.82;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T16:15:29;29.11;28.86;28.36;26.24;209.56;209.48;209.30;208.04;179.88;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T16:18:07;29.63;29.25;28.50;26.07;208.21;208.11;207.87;206.31;177.87;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T16:20:36;29.69;29.38;28.76;26.48;211.50;211.41;211.20;209.80;181.18;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T16:23:01;29.21;28.93;28.37;26.19;209.12;209.04;208.84;207.52;179.32;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T16:25:34;27.96;27.80;27.47;25.60;204.45;204.39;204.25;203.21;176.03;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:28:03;28.52;28.30;27.85;25.83;206.23;206.15;205.99;204.80;177.18;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:30:37;28.84;28.54;27.95;25.75;205.64;205.55;205.35;204.00;176.19;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T16:33:02;27.43;27.33;27.13;25.42;202.99;202.93;202.83;201.93;175.18;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:35:28;27.15;27.02;26.76;25.00;199.64;199.58;199.46;198.50;172.07;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T16:37:53;28.50;28.23;27.70;25.57;204.23;204.14;203.96;202.67;175.15;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T16:40:20;28.29;28.00;27.43;25.28;201.88;201.80;201.60;200.28;173.00;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T16:42:52;27.96;27.72;27.25;25.22;201.40;201.32;201.15;199.94;172.90;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:45:23;28.88;28.61;28.06;25.90;206.79;206.71;206.52;205.21;177.32;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T16:47:53;28.98;28.63;27.93;25.59;204.38;204.28;204.05;202.57;174.72;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T16:50:23;28.97;28.77;28.37;26.36;210.54;210.46;210.30;209.16;181.06;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:52:54;29.03;28.82;28.41;26.39;210.73;210.65;210.49;209.33;181.19;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T16:55:21;28.78;28.66;28.42;26.59;212.29;212.23;212.11;211.13;183.09;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T16:57:50;29.10;28.99;28.76;26.94;215.11;215.05;214.93;213.97;185.59;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T17:00:18;31.49;31.21;30.66;28.34;226.33;226.24;226.04;224.66;194.22;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:02:44;30.31;30.06;29.55;27.36;218.47;218.39;218.21;216.91;187.58;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:05:13;31.81;31.56;31.06;28.79;229.88;229.79;229.60;228.27;197.47;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:07:40;33.22;32.85;32.12;29.53;235.84;235.74;235.50;233.88;201.90;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:12:46;31.90;31.59;30.97;28.56;228.05;227.96;227.74;226.27;195.48;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:15:14;31.73;31.51;31.07;28.87;230.56;230.47;230.30;229.05;198.27;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T17:17:41;30.85;30.56;30.00;27.71;221.30;221.21;221.01;219.63;189.83;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:20:41;31.47;31.13;30.45;28.00;223.63;223.53;223.30;221.79;191.47;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T17:22:59;31.72;31.44;30.88;28.55;228.01;227.92;227.72;226.33;195.66;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:25:25;33.44;33.11;32.46;29.94;239.07;238.97;238.75;237.21;204.94;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:27:51;33.59;33.38;32.96;30.68;244.99;244.91;244.73;243.45;210.83;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:30:18;44.70;44.27;43.43;40.09;320.11;319.98;319.69;317.67;274.51;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T17:32:47;43.08;42.55;41.50;38.03;303.67;303.54;303.19;300.98;259.59;0.56
77119;SPS30;66073;47.730;9.352;2023-02-28T17:35:13;34.68;34.45;34.00;31.62;252.53;252.44;252.26;250.91;217.25;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:37:39;32.06;31.83;31.36;29.12;232.50;232.42;232.24;230.94;199.86;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:40:05;33.60;33.32;32.75;30.32;242.15;242.06;241.85;240.41;207.91;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T17:42:31;34.63;34.35;33.80;31.31;250.06;249.97;249.76;248.30;214.77;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:44:57;34.56;34.23;33.56;30.97;247.29;247.19;246.96;245.38;212.02;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:47:23;32.47;32.06;31.25;28.60;228.43;228.32;228.06;226.37;195.18;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T17:49:48;31.47;31.19;30.63;28.31;226.05;225.96;225.76;224.37;193.95;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T17:52:14;32.04;31.79;31.31;29.04;231.92;231.84;231.65;230.34;199.30;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T17:54:39;33.07;32.71;31.98;29.40;234.79;234.69;234.45;232.84;201.00;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:57:05;32.58;32.21;31.47;28.89;230.74;230.64;230.39;228.78;197.43;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T17:59:30;33.79;33.47;32.82;30.28;241.83;241.73;241.50;239.96;207.34;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T18:02:01;34.25;33.88;33.14;30.48;243.40;243.30;243.05;241.40;208.41;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:04:28;34.77;34.41;33.69;31.03;247.81;247.71;247.46;245.83;212.30;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:06:54;34.32;33.91;33.09;30.34;242.26;242.15;241.88;240.14;207.15;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:09:26;35.38;35.04;34.36;31.71;253.20;253.09;252.85;251.25;217.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T18:11:53;33.82;33.45;32.73;30.11;240.46;240.36;240.11;238.49;205.91;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:14:21;34.97;34.56;33.74;30.96;247.22;247.11;246.84;245.09;211.45;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:16:49;33.24;32.95;32.37;29.94;239.06;238.97;238.76;237.30;205.16;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:19:17;33.98;33.58;32.78;30.07;240.15;240.05;239.78;238.08;205.40;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:21:44;34.55;34.24;33.64;31.10;248.35;248.25;248.03;246.51;213.11;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:24:13;37.80;37.45;36.75;33.95;271.11;271.01;270.76;269.07;232.56;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:26:39;37.13;36.74;35.95;33.07;264.10;263.98;263.71;261.94;226.16;0.55
77119;SPS30;66073;47.730;9.352;2023-02-28T18:29:06;37.63;37.25;36.48;33.60;268.31;268.19;267.93;266.16;229.88;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:31:33;38.43;37.91;36.89;33.69;269.02;268.89;268.57;266.50;229.65;0.56
77119;SPS30;66073;47.730;9.352;2023-02-28T18:34:00;40.16;39.79;39.06;36.09;288.21;288.09;287.83;286.05;247.25;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:36:26;45.93;45.56;44.82;41.53;331.65;331.53;331.26;329.32;284.86;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:38:52;46.51;46.13;45.38;42.04;335.73;335.61;335.33;333.36;288.34;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:41:20;43.64;43.29;42.59;39.47;315.16;315.04;314.78;312.95;270.70;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:43:46;45.69;45.34;44.64;41.40;330.63;330.51;330.24;328.35;284.09;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T18:46:16;43.04;42.67;41.95;38.84;310.12;310.00;309.74;307.90;266.26;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:48:42;39.70;39.29;38.48;35.44;283.05;282.93;282.65;280.79;242.51;0.54
77119;SPS30;66073;47.730;9.352;2023-02-28T18:51:10;34.07;33.89;33.55;31.33;250.16;250.08;249.92;248.71;215.56;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T18:53:41;34.94;34.61;33.95;31.33;250.23;250.13;249.90;248.32;214.58;0.53
