sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:03:03;66;18;;168;150510
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:05:30;72;18;;181;149461
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:08:05;72;18;;182;151394
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:10:31;76;19;;191;150405
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:13:05;62;17;;156;150951
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:15:37;79;20;;198;149927
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:18:07;78;21;;196;150757
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:37:18;73;20;;185;150533
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:42:26;64;20;;163;152760
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:44:57;70;17;;176;150376
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:47:20;71;18;;180;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:52:25;73;19;;189;153892
