sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:10:03;61;28;;155;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:12:41;66;30;;167;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:25:20;65;29;;163;150449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:27:26;63;29;;158;148574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:30:03;58;29;;149;152037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:32:30;60;27;;150;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:35:00;69;30;;176;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:40:04;52;26;;132;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:42:31;61;29;;155;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:45:05;57;28;;144;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:47:30;62;29;;157;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:50:07;59;28;;150;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:52:41;66;29;;168;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:55:06;61;28;;154;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:57:41;61;29;;153;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:00:08;54;28;;136;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:02:49;68;29;;167;146243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:07:43;67;28;;172;152298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:10:04;54;28;;136;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:12:34;62;30;;156;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:15:08;57;28;;144;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:17:34;57;27;;143;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:20:13;61;28;;150;145618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:22:40;71;30;;186;155496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:25:50;68;29;;172;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:27:40;60;28;;153;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:30:59;55;27;;136;147596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:32:39;53;27;;136;151743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:37:44;70;29;;178;152303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:40:26;61;31;;153;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:42:48;67;28;;168;148857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:47:43;63;29;;157;148735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:52:45;65;28;;164;149517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T13:55:23;65;29;;166;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:05:15;56;28;;140;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:07:49;66;29;;168;151640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:12:58;63;30;;160;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:17:46;58;28;;146;148527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:20:26;65;30;;165;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:22:58;64;27;;163;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:25:31;59;30;;146;147367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:30:29;56;28;;144;151866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:35:28;66;29;;167;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:37:49;73;30;;183;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:40:27;53;26;;133;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:42:57;61;29;;157;152558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:45:24;51;26;;128;150001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:47:52;63;30;;159;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:50:36;63;28;;156;147986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:52:53;60;28;;156;154466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:55:24;54;27;;137;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T14:58:03;61;29;;154;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:00:33;62;28;;158;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:02:55;60;30;;151;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:05:32;61;29;;155;151057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:10:29;67;30;;169;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:12:58;62;28;;157;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:17:59;54;27;;137;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:20:32;55;28;;138;149363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:23:00;68;28;;173;151317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:25:32;59;28;;150;151349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:28:01;74;33;;184;148788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:30:32;61;27;;156;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:33:18;58;29;;147;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:35:32;67;29;;170;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:38:15;60;28;;151;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:40:36;76;31;;190;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:43:16;52;25;;130;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:45:38;47;26;;121;152577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:48:05;58;28;;147;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:50:35;64;29;;162;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:53:08;60;28;;152;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:55:37;68;30;;172;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T15:58:08;62;27;;157;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:00:38;65;31;;166;151719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:03:24;65;28;;163;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:05:38;55;28;;139;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:08:15;63;27;;160;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:10:40;64;30;;160;149437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:13:12;67;28;;171;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:15:44;74;30;;186;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:18:11;69;30;;174;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:20:41;58;27;;148;151494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:23:13;56;27;;141;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:25:42;55;27;;137;147892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:28:19;64;29;;163;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:30:46;67;29;;167;149177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:33:14;57;27;;147;154068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:35:44;55;27;;139;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:38:17;66;29;;167;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:40:45;60;28;;152;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:43:18;65;28;;165;151926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:45:46;56;27;;141;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:48:17;65;28;;165;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:50:47;68;28;;173;151299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:53:17;58;28;;144;147600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:55:48;68;29;;175;152590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T16:58:21;63;28;;158;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:00:51;58;25;;148;151684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:03:23;58;28;;145;149395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:05:51;66;29;;166;149122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:08:20;61;27;;155;152296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:10:54;63;27;;158;149165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:13:21;63;30;;160;152002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:15:51;69;27;;173;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:18:22;72;29;;182;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:20:55;64;28;;162;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:23:25;67;27;;171;151566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:25:55;62;27;;155;148896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:28:26;58;26;;147;151651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:30:57;66;29;;163;147372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:33:24;65;26;;169;153929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:35:55;58;28;;146;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:38:25;61;27;;154;149292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:40:57;62;26;;159;151854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:43:32;54;26;;137;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:45:59;69;28;;172;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:48:27;59;25;;151;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:51:00;58;27;;148;151733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:53:31;64;27;;160;148971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:55:58;66;27;;169;152064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T17:58:33;70;28;;175;149437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:00:59;63;28;;159;149461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:03:34;63;28;;159;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:06:00;64;27;;164;152407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:08:31;60;28;;152;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:11:01;60;28;;150;149122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:13:34;64;27;;163;152003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:16:05;54;26;;134;148655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:18:36;56;26;;142;151542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:21:06;62;29;;157;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:23:34;53;26;;130;146633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:26:08;60;27;;155;154691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:28:36;64;28;;161;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:31:06;60;27;;150;148121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:33:39;59;27;;150;151835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:36:09;62;28;;157;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:38:38;66;27;;166;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:41:08;55;26;;138;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:43:42;72;29;;182;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:46:13;54;27;;136;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:48:43;62;28;;157;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:51:11;62;27;;156;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:53:42;63;28;;161;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:56:13;68;29;;172;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T18:58:42;59;27;;149;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:03:46;62;27;;158;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:06:16;63;27;;158;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:08:44;62;27;;157;151169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:11:16;56;26;;140;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:13:46;60;27;;153;151844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:16:20;57;27;;144;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:18:47;61;26;;155;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:21:18;61;27;;153;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:23:48;58;26;;148;151501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:26:20;54;25;;136;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:29:00;64;29;;162;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:31:21;49;25;;124;149136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:33:52;61;27;;156;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:36:25;63;27;;158;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:38:51;63;29;;157;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:41:21;52;26;;133;153285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:43:52;63;27;;159;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:46:23;62;26;;154;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:48:54;55;27;;142;152535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:51:27;60;28;;152;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:53:55;69;28;;175;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:56:25;66;28;;168;151603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T19:58:56;56;26;;142;149547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:01:27;68;27;;173;151914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:03:57;61;27;;154;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:06:30;54;27;;137;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:09:01;59;27;;148;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:11:29;50;23;;126;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:14:01;66;28;;169;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:16:32;65;28;;161;148580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:19:00;61;27;;156;152009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:21:31;55;26;;139;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:24:02;61;28;;156;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:26:33;63;27;;160;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:29:04;61;26;;156;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:31:34;52;26;;128;146419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:34:04;58;25;;146;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:36:35;49;25;;128;154175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:39:06;50;25;;126;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:41:36;69;28;;176;152301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:44:13;54;26;;138;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:46:44;65;28;;162;148727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:49:08;61;27;;155;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:51:43;61;27;;154;150415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:54:08;54;25;;136;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:56:44;59;26;;148;149147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T20:59:10;66;29;;168;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:01:42;53;26;;136;152314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:04:10;61;26;;152;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:06:42;57;26;;145;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:09:14;63;27;;159;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:11:42;65;28;;166;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:14:13;66;27;;165;149489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:16:43;53;25;;134;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:19:16;62;27;;155;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:21:44;64;26;;164;152085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:24:15;59;27;;148;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:26:45;52;24;;130;149077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:29:16;65;27;;165;152198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:31:48;65;28;;162;148701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:34:16;65;27;;165;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:36:47;56;26;;143;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:39:22;66;27;;167;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:41:49;62;28;;156;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:44:22;74;27;;188;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:46:51;63;28;;159;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:49:21;57;26;;145;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:51:51;51;24;;128;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:54:22;56;25;;141;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:56:53;63;27;;160;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T21:59:23;69;28;;174;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:01:55;66;26;;168;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:04:24;66;28;;166;148811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:06:58;66;27;;168;152244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:09:26;54;25;;138;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:11:56;58;25;;147;149914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:14:27;63;27;;156;147795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:16:58;56;25;;145;154269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:19:28;61;25;;155;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:21:59;66;27;;163;147315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:24:30;60;27;;156;153803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:27:00;61;26;;155;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:29:31;66;27;;168;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:32:02;60;25;;152;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:34:33;61;26;;157;152048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:37:03;59;26;;150;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:39:34;68;26;;171;149105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:42:04;68;27;;173;151569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:44:35;64;27;;160;147877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:47:06;52;24;;135;154287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:49:36;68;26;;172;150683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:52:07;69;29;;175;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:54:38;65;25;;164;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:57:08;60;26;;152;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T22:59:39;60;27;;151;150201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:02:10;71;26;;178;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:04:41;52;24;;133;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:07:12;62;27;;159;152667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:09:42;61;25;;154;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:12:12;62;25;;156;148647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:14:43;62;25;;158;151784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:17:14;67;27;;170;151506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:19:44;67;26;;165;146651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:22:15;52;26;;132;152221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:24:46;61;25;;155;151612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:27:16;63;26;;161;151890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:29:47;64;26;;161;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:32:18;69;26;;172;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:34:48;58;25;;146;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:37:19;56;25;;143;152294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:39:49;64;25;;163;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:42:20;68;26;;171;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:44:51;64;26;;162;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:47:21;63;26;;159;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:49:52;62;24;;158;151943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:52:23;60;26;;151;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:54:53;61;25;;156;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:57:24;62;25;;156;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T23:59:55;68;26;;171;149816
