sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:17:49;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:20:19;3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:22:50;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:25:20;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:27:50;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:30:22;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:32:51;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:35:21;3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:37:53;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:40:23;3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:42:52;3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:45:23;3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:47:51;3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:50:21;3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:52:51;3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:55:21;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:57:52;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:00:23;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:02:52;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:05:21;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:07:54;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:10:25;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:12:55;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:15:23;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:17:52;3.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:20:23;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:22:54;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:25:24;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:27:53;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:30:24;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:32:53;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:35:21;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:37:49;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:40:21;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:42:51;2.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:45:24;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:47:52;2.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:50:21;2.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:52:50;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:55:24;2.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T17:57:52;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:00:23;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:02:55;2.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:05:23;2.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:07:52;1.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:10:24;1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:12:57;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:15:27;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:18:02;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:20:30;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:22:58;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:25:29;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:27:58;1.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:30:28;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:32:57;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:35:25;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:38:07;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:40:40;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:43:10;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:45:39;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:48:10;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:50:38;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:53:09;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:55:41;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T18:58:11;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:00:40;1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:03:13;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:05:45;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:08:13;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:10:42;1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:13:11;1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:15:41;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:18:09;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:20:39;1.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:23:08;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:25:43;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:28:12;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:30:44;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:33:14;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:35:43;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:38:16;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:40:50;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:43:29;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:45:59;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:48:27;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:51:01;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:53:29;0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:55:59;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T19:58:29;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:01:04;0.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:03:32;0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:06:04;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:08:36;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:11:07;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:13:36;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:16:06;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:18:36;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:21:07;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:23:37;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:26:07;0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:28:37;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:31:10;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:33:39;0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:36:07;0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:38:36;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:41:06;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:43:35;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:46:03;0.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:48:33;0.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:51:02;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:53:32;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:56:03;0.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T20:58:36;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:01:08;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:03:39;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:06:08;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:08:37;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:11:08;-0.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:13:44;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:16:15;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:18:43;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:21:14;-0.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:23:42;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:26:14;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:28:48;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:31:18;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:33:47;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:36:17;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:38:47;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:41:18;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:43:48;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:46:19;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:48:48;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:51:18;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:53:46;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:56:17;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T21:59:01;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:01:36;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:04:08;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:06:37;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:09:08;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:11:39;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:14:10;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:16:38;-0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:19:09;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:21:39;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:24:08;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:26:38;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:29:08;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:31:36;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:34:07;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:36:36;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:39:05;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:41:34;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:44:03;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:46:34;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:49:04;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:51:34;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:54:02;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:56:32;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T22:59:02;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:01:33;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:04:02;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:06:33;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:09:06;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:11:38;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:14:06;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:16:37;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:19:07;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:21:36;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:24:06;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:26:37;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:29:08;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:31:38;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:34:06;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:36:35;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:39:04;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:41:33;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:44:01;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:46:30;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:49:00;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:51:28;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:53:57;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:56:28;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T23:58:57;-1.63
