sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:17:46;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:20:12;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:22:40;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:25:07;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:27:35;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:30:02;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:32:29;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:34:55;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:37:21;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:39:47;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:42:13;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:44:40;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:47:06;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:49:32;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:52:00;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:54:27;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:56:53;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T18:59:21;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:01:47;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:04:14;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:06:40;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:09:07;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:11:33;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:14:00;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:16:27;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:18:53;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:21:21;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:23:48;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:26:18;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:28:44;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:31:23;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:33:49;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:36:18;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:38:44;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:41:11;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:43:39;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:46:05;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:48:32;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:51:03;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:53:30;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:55:57;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T19:58:25;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:00:52;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:03:18;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:05:45;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:08:11;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:10:38;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:13:04;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:15:30;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:17:57;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:20:25;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:22:51;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:25:17;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:27:43;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:30:10;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:32:36;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:35:05;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:37:33;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:39:59;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:42:25;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:44:51;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:47:17;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:49:43;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:52:09;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:54:36;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:57:03;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T20:59:29;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:01:55;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:04:21;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:06:47;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:09:17;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:11:43;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:14:14;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:16:41;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:19:07;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:21:42;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:24:13;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:26:40;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:29:07;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:31:34;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:34:02;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:36:30;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:39:11;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:41:37;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:44:03;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:46:29;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:48:56;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:51:25;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:53:51;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:56:23;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T21:58:50;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:01:20;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:03:48;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:06:22;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:08:53;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:11:20;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:13:47;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:16:17;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:18:44;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:21:11;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:23:38;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:26:07;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:28:34;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:31:00;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:33:36;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:36:05;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:38:31;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:41:00;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:43:27;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:45:53;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:48:19;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:50:45;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:53:11;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:55:37;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T22:58:03;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:00:29;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:02:55;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:05:21;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:07:47;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:10:16;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:12:42;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:15:19;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:17:46;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:20:16;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:22:43;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:25:12;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:27:38;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:30:05;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:32:31;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:34:59;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:37:25;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:39:51;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:42:17;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:44:43;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:47:09;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:49:38;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:52:05;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:54:31;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:56:57;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-28T23:59:24;-1.44
