sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-28T15:54:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:57:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-02-28T15:59:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:02:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:05:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:08:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:10:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:13:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:16:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:18:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:21:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:23:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:26:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:28:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:31:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:34:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:36:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:39:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:41:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:44:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:47:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:49:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:52:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:54:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T16:57:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:00:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:02:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:05:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:07:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:10:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:12:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:15:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:18:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:20:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:23:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:25:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:28:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:30:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:33:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:35:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:38:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:40:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:43:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:46:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:48:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:51:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:53:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:56:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T17:58:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:01:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:04:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:06:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:09:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:11:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:14:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:17:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:19:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:22:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:24:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:27:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:29:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:32:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:35:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:37:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:40:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:42:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:45:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:47:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:50:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:52:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:55:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T18:58:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:00:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:03:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:05:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:08:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:10:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:13:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:16:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:18:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:21:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:23:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:26:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:29:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:31:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:34:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:36:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:39:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:41:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:44:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:46:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:49:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:51:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:54:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:56:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T19:59:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:01:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:04:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:07:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:09:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:12:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:14:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:17:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:19:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:22:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:24:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:27:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:29:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:32:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:35:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:37:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:40:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:42:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:45:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:47:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:50:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:52:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:55:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T20:57:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:00:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:03:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:05:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:08:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:10:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:13:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:15:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:18:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:20:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:23:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:25:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:28:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:30:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:33:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:36:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:38:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:41:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:44:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:46:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:49:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:51:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:54:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:56:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T21:59:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:01:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:04:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:07:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:09:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:12:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:14:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:17:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:19:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:22:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:24:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:27:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:29:55;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:32:27;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:34:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:37:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:40:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:42:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:45:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:47:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:50:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:52:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:55:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T22:57:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:00:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:02:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:05:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:08:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:10:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:13:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:15:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:18:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:20:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:23:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:25:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:28:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:30:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:33:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:36:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:38:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:41:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:44:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:46:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:49:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:51:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:54:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:56:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-28T23:59:13;14.0;15.0
