sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-28T17:11:50;45.41;43.41;47.82;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:01;48.03;44.10;53.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:11;49.95;45.28;56.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:23;47.08;44.68;50.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:33;46.48;43.48;51.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:44;47.23;43.84;51.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:12:54;49.54;44.70;58.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:04;51.65;45.39;60.26;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:17;51.04;44.83;57.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:28;47.40;44.40;53.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:38;53.79;45.58;66.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:49;47.55;44.67;51.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:13:59;47.39;43.39;50.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:10;45.64;43.83;49.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:21;45.83;43.61;52.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:33;46.46;43.60;50.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:43;47.07;44.05;51.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:14:53;46.97;44.47;50.44;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:04;50.17;44.49;55.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:16;53.27;46.23;63.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:27;51.00;45.28;58.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:38;48.35;44.22;53.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:15:51;45.40;43.22;49.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:02;45.76;43.59;55.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:29;62.03;43.06;82.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:39;67.71;43.84;79.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:16:50;54.52;44.58;65.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:00;46.53;43.32;52.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:15;45.70;43.92;47.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:27;50.43;44.60;58.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:38;46.47;44.01;49.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:17:49;52.19;45.79;62.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:00;46.11;43.90;50.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:13;51.68;43.93;63.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:25;52.43;44.51;63.65;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:43;47.13;44.07;56.85;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:18:54;46.24;44.15;48.27;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:19:05;47.31;44.03;58.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:19:16;47.45;44.83;52.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:19:26;50.86;45.19;58.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:19:38;47.37;44.23;53.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:19:53;47.49;44.19;52.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:03;50.26;44.49;59.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:15;45.53;43.62;47.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:26;45.42;43.30;54.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:36;45.30;43.23;47.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:47;45.66;43.80;48.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:20:58;45.36;43.23;47.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:21:15;45.59;43.81;48.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:21:25;46.62;42.88;50.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:21:36;45.56;43.27;50.92;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:21:46;52.85;45.36;61.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:21:57;49.30;45.00;60.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:22:07;47.80;44.05;55.08;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:22:18;46.85;44.12;60.66;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:22:28;47.17;43.78;50.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:22:38;46.33;44.15;50.54;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:22:49;45.90;43.88;49.53;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:00;51.28;45.23;58.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:10;46.02;43.54;54.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:20;45.34;43.34;51.04;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:31;45.33;43.01;47.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:41;46.18;43.66;49.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:23:52;48.92;44.77;56.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:02;48.50;44.56;54.26;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:13;47.74;43.63;56.23;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:27;47.98;44.56;52.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:37;48.73;44.82;54.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:48;48.80;45.32;54.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:24:58;48.29;45.00;64.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:25:09;46.10;43.99;48.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:25:19;45.92;44.06;53.49;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:25:30;45.86;43.48;48.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:25:40;46.57;44.03;52.97;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:25:51;63.69;44.58;70.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:26:04;60.63;44.07;71.13;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:26:17;51.35;45.50;64.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:26:30;53.91;47.58;60.45;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:26:41;49.41;45.87;54.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:26:52;48.10;45.01;53.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:02;50.56;45.69;61.27;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:13;54.86;45.79;61.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:23;47.67;44.76;52.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:34;47.42;44.01;53.37;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:44;47.74;43.47;52.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:27:55;46.45;43.36;50.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:06;55.68;45.43;62.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:16;49.24;45.57;55.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:26;51.86;45.86;60.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:36;49.34;44.27;55.20;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:47;50.41;44.75;56.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:28:58;47.72;44.19;51.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:29:13;46.70;44.30;50.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:29:24;50.11;44.59;59.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:29:35;47.45;44.68;55.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:29:45;49.47;44.44;61.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:29:55;48.20;44.41;56.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:30:23;48.24;43.97;63.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:30:34;48.81;45.28;55.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:30:45;46.75;43.98;51.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:30:57;46.54;44.09;54.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:31:08;48.25;42.78;56.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:31:19;50.17;45.71;57.30;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:31:30;53.09;46.80;58.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:31:42;49.58;44.80;56.36;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:31:53;49.11;45.26;56.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:03;50.38;45.34;57.27;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:14;50.32;45.52;54.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:27;50.22;44.70;57.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:37;50.34;45.25;57.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:48;49.54;44.90;55.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:32:58;50.09;45.21;57.63;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:33:08;47.30;43.89;51.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:33:19;45.94;43.43;55.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:33:29;48.21;44.83;52.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:33:39;45.63;44.04;47.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:33:50;46.99;44.14;58.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:00;46.27;43.43;50.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:11;48.63;43.69;62.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:21;49.22;45.19;56.49;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:32;45.84;43.85;47.57;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:42;45.65;43.83;47.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:34:53;45.30;43.57;47.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:04;45.75;43.61;48.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:14;53.60;44.26;66.82;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:25;45.21;43.49;47.14;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:36;45.30;43.28;49.43;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:47;45.48;43.56;47.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:35:57;45.25;43.26;46.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:36:14;45.14;43.24;50.20;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:36:31;47.63;43.48;51.72;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:36:47;47.49;44.20;50.72;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:36:58;51.76;46.54;58.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:37:08;58.08;52.99;62.90;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:37:18;67.63;53.71;73.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:37:29;66.13;61.94;70.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:37:39;60.25;51.84;65.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:37:50;49.87;44.46;54.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:00;48.26;45.84;50.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:14;50.29;45.24;60.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:25;46.55;43.87;50.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:35;47.30;44.50;51.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:46;48.13;44.72;54.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:38:56;45.44;43.52;49.84;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:39:08;45.27;43.05;47.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:39:19;48.19;43.88;60.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:39:35;49.70;44.27;59.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:39:46;46.88;43.60;55.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:39:56;49.71;43.74;59.63;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:40:11;48.96;44.56;55.38;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:40:23;47.02;43.70;56.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:40:33;49.85;44.98;56.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:40:44;45.36;43.40;47.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:40:54;45.34;43.67;48.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:41:10;46.22;43.69;50.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:41:20;47.92;43.73;60.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:41:30;51.91;44.58;58.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:41:41;50.29;43.52;60.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:41:53;45.44;43.28;49.13;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:03;46.40;43.37;49.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:14;45.86;43.90;48.09;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:24;49.45;44.78;56.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:34;52.79;45.83;61.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:45;62.36;47.62;69.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:42:56;46.32;43.85;52.06;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:43:06;45.14;43.32;47.53;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:43:17;45.11;43.01;47.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:43:27;45.31;43.24;47.08;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:43:38;45.82;43.29;48.29;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:43:49;49.04;46.00;56.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:00;54.73;48.36;62.58;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:10;47.09;44.64;56.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:21;45.37;43.38;47.76;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:33;45.28;43.66;46.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:44;45.11;43.33;47.12;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:44:54;45.32;43.48;47.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:04;46.41;43.83;50.51;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:15;50.44;43.98;56.90;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:25;53.92;47.31;58.84;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:35;52.08;47.25;58.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:46;49.93;46.25;54.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:45:56;47.73;45.10;51.95;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:46:21;47.02;44.31;50.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:46:32;45.56;43.65;47.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:46:42;45.64;43.25;49.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:46:53;46.48;43.53;49.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:47:04;45.40;43.32;47.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:47:17;45.83;43.52;47.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:47:27;47.23;44.94;50.61;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:47:37;45.59;43.75;49.04;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:47:49;45.36;43.28;47.71;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:00;46.00;43.69;54.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:11;45.99;43.22;54.82;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:21;47.37;43.94;50.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:32;46.28;44.00;55.53;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:43;45.44;43.20;47.90;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:48:53;48.88;44.28;61.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:04;53.21;44.12;63.84;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:14;48.41;43.60;65.41;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:24;49.51;44.25;65.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:35;46.86;43.73;51.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:45;46.77;44.51;55.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:49:55;48.84;45.32;58.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:50:06;51.56;46.30;58.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:50:18;55.00;48.45;70.03;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:50:29;49.01;43.04;61.77;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:50:40;50.43;43.38;64.59;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:50:50;51.43;43.42;67.06;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:01;52.52;43.72;68.19;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:12;52.04;43.55;62.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:23;55.21;44.62;69.24;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:34;53.79;43.76;70.50;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:45;53.84;44.10;65.11;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:51:55;49.40;43.93;59.95;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:05;52.78;45.53;61.70;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:16;50.34;45.29;58.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:26;52.85;43.98;72.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:36;45.42;43.16;47.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:47;49.02;45.59;54.04;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:52:57;51.04;47.06;55.40;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:53:08;47.81;45.31;59.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:53:19;51.74;45.16;59.19;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:53:29;50.46;47.16;54.04;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:53:39;52.67;44.32;61.86;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:53:50;45.74;43.71;49.26;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:00;45.67;43.18;47.93;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:11;45.78;44.03;48.20;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:21;45.85;43.84;47.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:31;45.95;43.73;47.85;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:42;46.14;43.67;48.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:54:53;46.52;44.33;49.73;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:04;69.07;47.78;76.81;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:14;47.28;45.31;50.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:24;47.72;44.61;51.10;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:35;45.89;44.27;47.56;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:49;45.89;43.69;48.46;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:55:59;46.03;43.98;50.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:56:14;46.67;43.86;48.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:56:25;46.01;44.06;49.06;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:56:36;49.29;44.61;57.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:56:46;46.38;44.14;48.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:56:56;49.40;45.08;53.60;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:57:09;62.05;52.23;67.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:57:22;54.51;45.15;63.89;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:57:32;46.02;43.84;48.44;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:57:43;45.65;43.70;47.62;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:57:53;45.64;43.96;48.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:03;45.86;44.00;48.21;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:14;45.97;43.81;48.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:24;45.77;43.59;47.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:35;45.84;43.86;48.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:45;45.65;43.63;47.33;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:58:56;45.97;44.16;47.87;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:59:08;51.00;45.21;60.42;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:59:18;46.03;43.87;49.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:59:29;45.80;43.94;48.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:59:43;45.75;43.41;48.17;;
67314;Laerm;57663;51.436;5.978;2023-02-28T17:59:53;45.85;43.97;48.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:00:04;45.82;43.82;48.39;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:00:16;47.59;44.31;51.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:00:27;46.65;44.09;50.85;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:00:37;46.20;43.81;48.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:00:48;45.64;43.92;47.68;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:03;46.50;43.55;51.35;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:14;53.15;44.62;64.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:24;46.33;44.31;48.79;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:37;46.53;44.24;49.32;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:47;45.71;44.05;47.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:01:58;45.81;43.92;47.67;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:02:09;45.95;43.70;47.88;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:02:21;50.38;44.49;57.80;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:02:32;46.32;43.98;49.27;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:02:42;45.72;43.54;48.31;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:02:53;45.85;43.97;49.74;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:03:04;49.46;43.85;58.54;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:03:14;48.83;44.23;57.64;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:03:27;51.07;44.80;60.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:03:38;48.47;45.00;56.69;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:03:50;47.84;44.47;53.78;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:04:00;45.90;43.57;48.52;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:04:14;45.77;43.83;47.47;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:04:24;45.69;44.04;47.55;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:04:39;49.17;43.98;57.48;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:04:50;46.50;44.32;48.91;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:00;46.18;44.01;48.34;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:13;47.66;44.55;53.15;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:23;46.24;44.22;48.16;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:33;46.08;44.12;48.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:45;46.49;44.28;53.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:05:55;50.09;45.36;57.01;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:06:20;46.59;44.42;48.96;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:06:40;46.35;43.63;49.02;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:06:59;45.69;43.39;49.00;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:07:10;45.95;43.47;47.75;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:07:21;50.76;45.30;59.05;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:07:31;51.04;46.16;59.99;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:07:42;46.22;43.94;49.18;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:07:52;45.86;43.63;48.07;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:08:03;45.93;44.42;48.31;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:08:13;51.15;44.79;59.98;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:08:24;66.53;61.06;73.28;;
67314;Laerm;57663;51.436;5.978;2023-02-28T18:08:34;66.95;62.53;71.25;;
