sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-02-28T08:44:41;25.49;25.30;24.92;23.12;184.66;184.59;184.44;183.34;158.64;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T08:47:07;24.99;24.90;24.71;23.16;184.92;184.86;184.76;183.90;159.53;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:49:32;25.53;25.44;25.25;23.65;188.86;188.80;188.70;187.81;162.91;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:51:58;26.01;25.81;25.40;23.55;188.10;188.03;187.87;186.72;161.53;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T08:54:24;25.48;25.31;24.99;23.25;185.68;185.61;185.47;184.43;159.70;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:56:49;25.20;25.01;24.66;22.90;182.86;182.79;182.65;181.57;157.15;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T08:59:15;25.09;24.94;24.65;22.97;183.44;183.38;183.25;182.26;157.88;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:01:41;25.58;25.35;24.88;22.99;183.62;183.54;183.37;182.16;157.44;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T09:04:08;24.54;24.43;24.22;22.65;180.90;180.84;180.74;179.85;155.95;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:06:35;24.73;24.59;24.31;22.67;181.00;180.94;180.82;179.85;155.81;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:09:01;25.03;24.83;24.43;22.64;180.84;180.77;180.62;179.51;155.28;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T09:11:28;24.75;24.63;24.39;22.78;181.90;181.84;181.73;180.80;156.72;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:13:53;25.32;25.07;24.56;22.64;180.84;180.76;180.58;179.34;154.91;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T09:16:20;25.48;25.26;24.83;22.98;183.49;183.41;183.25;182.08;157.44;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T09:18:46;24.85;24.77;24.62;23.09;184.41;184.36;184.26;183.43;159.18;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:21:13;25.99;25.79;25.38;23.53;187.93;187.86;187.70;186.56;161.39;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:23:41;25.80;25.70;25.51;23.90;190.85;190.79;190.69;189.79;164.64;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:26:07;25.27;25.14;24.87;23.21;185.36;185.29;185.17;184.21;159.63;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:28:37;25.19;25.02;24.68;22.95;183.29;183.22;183.08;182.04;157.60;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T09:31:02;24.21;24.09;23.85;22.27;177.85;177.80;177.68;176.77;153.22;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:33:29;25.16;24.95;24.52;22.69;181.19;181.11;180.95;179.80;155.46;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T09:35:59;24.64;24.55;24.38;22.86;182.53;182.47;182.38;181.54;157.50;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:38:25;23.87;23.76;23.53;21.99;175.58;175.53;175.42;174.53;151.30;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:40:53;24.16;24.00;23.67;21.99;175.65;175.58;175.45;174.43;151.00;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T09:43:23;23.73;23.66;23.53;22.10;176.46;176.41;176.33;175.56;152.39;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:45:57;25.71;25.50;25.08;23.22;185.45;185.38;185.21;184.05;159.17;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T09:48:29;25.71;25.47;25.00;23.09;184.37;184.30;184.12;182.90;158.06;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T09:54:01;24.91;24.73;24.36;22.62;180.60;180.53;180.39;179.32;155.17;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T09:56:36;24.34;24.22;24.00;22.43;179.13;179.07;178.96;178.07;154.38;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T09:59:18;24.04;23.90;23.63;22.03;175.91;175.85;175.73;174.79;151.43;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:04:59;25.83;25.66;25.33;23.57;188.26;188.19;188.05;187.00;161.93;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:10:23;24.11;24.01;23.79;22.25;177.72;177.66;177.56;176.68;153.20;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:13:22;24.10;23.97;23.71;22.13;176.73;176.67;176.55;175.63;152.20;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:16:01;24.37;24.25;24.00;22.41;178.98;178.92;178.80;177.89;154.18;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:18:41;24.70;24.55;24.25;22.59;180.39;180.33;180.20;179.21;155.22;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T10:21:19;24.44;24.36;24.21;22.72;181.44;181.39;181.30;180.49;156.64;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:23:49;23.59;23.51;23.36;21.92;175.04;174.99;174.90;174.12;151.10;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:26:21;24.23;24.09;23.81;22.18;177.15;177.09;176.97;176.01;152.47;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:28:48;24.05;23.96;23.78;22.28;177.95;177.90;177.80;176.97;153.53;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:31:18;24.78;24.70;24.53;23.00;183.70;183.64;183.55;182.71;158.54;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:33:44;23.34;23.27;23.12;21.70;173.26;173.20;173.12;172.34;149.56;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:36:15;22.04;21.98;21.85;20.52;163.86;163.81;163.73;163.01;141.49;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:38:43;21.95;21.90;21.81;20.51;163.80;163.75;163.68;163.00;141.55;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T10:41:12;21.85;21.82;21.75;20.48;163.57;163.53;163.46;162.82;141.43;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T10:43:40;22.10;22.04;21.90;20.56;164.15;164.10;164.02;163.29;141.71;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T10:51:02;23.84;23.72;23.48;21.93;175.09;175.04;174.92;174.03;150.83;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T10:53:31;23.31;23.29;23.26;21.96;175.32;175.28;175.22;174.57;151.73;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T10:58:27;23.27;23.15;22.91;21.38;170.77;170.72;170.60;169.72;147.08;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:01:12;21.31;21.25;21.13;19.85;158.54;158.50;158.42;157.73;136.93;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:03:39;20.30;20.28;20.24;19.09;152.46;152.42;152.37;151.79;131.91;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T11:06:26;19.97;19.96;19.96;18.87;150.72;150.68;150.64;150.12;130.53;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T11:08:54;19.70;19.68;19.65;18.54;148.03;147.99;147.94;147.38;128.08;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T11:11:23;20.67;20.65;20.60;19.43;155.14;155.10;155.05;154.46;134.22;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T11:14:40;21.37;21.35;21.31;20.10;160.50;160.45;160.40;159.79;138.86;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T11:16:45;21.88;21.86;21.83;20.61;164.60;164.56;164.51;163.90;142.47;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T11:19:16;22.43;22.28;21.98;20.44;163.19;163.13;163.01;162.08;140.32;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T11:21:53;21.97;21.96;21.94;20.73;165.52;165.48;165.42;164.83;143.29;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T11:26:48;23.02;22.94;22.78;21.35;170.48;170.42;170.33;169.54;147.09;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:29:19;22.29;22.21;22.06;20.69;165.20;165.15;165.06;164.31;142.56;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:32:02;22.82;22.65;22.33;20.73;165.57;165.50;165.37;164.40;142.28;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T11:34:30;22.04;21.97;21.84;20.51;163.75;163.70;163.62;162.90;141.39;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:36:57;22.49;22.35;22.08;20.56;164.17;164.12;164.00;163.10;141.26;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T11:39:25;21.66;21.56;21.34;19.93;159.19;159.14;159.04;158.23;137.15;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T11:47:17;20.11;20.11;20.11;19.02;151.85;151.81;151.77;151.25;131.52;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T12:09:08;18.91;18.88;18.83;17.74;141.70;141.66;141.60;141.05;122.55;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T12:11:55;20.04;20.03;20.00;18.88;150.76;150.72;150.67;150.12;130.48;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T12:20:33;17.00;16.93;16.78;15.69;125.26;125.22;125.15;124.53;107.97;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T12:28:02;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.73;117.15;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T12:30:33;17.24;17.24;17.24;16.31;130.21;130.18;130.14;129.69;112.77;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T12:33:05;15.72;15.72;15.72;14.87;118.73;118.70;118.67;118.26;102.83;0.45
76198;SPS30;64978;48.184;11.448;2023-02-28T12:35:35;16.21;16.21;16.21;15.33;122.39;122.36;122.33;121.91;106.01;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T12:40:48;16.56;16.56;16.56;15.66;125.07;125.04;125.00;124.57;108.33;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T12:43:17;16.81;16.81;16.81;15.90;126.95;126.92;126.88;126.45;109.95;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T12:48:30;16.28;16.28;16.28;15.40;122.97;122.94;122.91;122.48;106.51;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T12:50:58;15.61;15.61;15.61;14.76;117.87;117.84;117.81;117.40;102.09;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T12:56:22;15.74;15.74;15.74;14.88;118.84;118.81;118.78;118.37;102.93;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T12:58:57;14.93;14.93;14.93;14.12;112.74;112.71;112.68;112.29;97.65;0.45
76198;SPS30;64978;48.184;11.448;2023-02-28T13:10:16;15.42;15.42;15.42;14.58;116.40;116.37;116.34;115.94;100.82;0.45
76198;SPS30;64978;48.184;11.448;2023-02-28T13:12:47;15.31;15.31;15.31;14.47;115.57;115.54;115.51;115.11;100.10;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T13:15:21;15.27;15.27;15.27;14.44;115.31;115.28;115.25;114.85;99.87;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T13:17:52;15.94;15.93;15.92;15.05;120.19;120.16;120.12;119.70;104.07;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T13:20:24;16.97;16.97;16.97;16.05;128.17;128.14;128.10;127.66;111.01;0.47
76198;SPS30;64978;48.184;11.448;2023-02-28T13:22:59;17.02;17.02;17.01;16.09;128.48;128.44;128.41;127.97;111.27;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T13:28:10;16.85;16.85;16.84;15.93;127.16;127.13;127.10;126.66;110.13;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T13:38:40;16.09;16.09;16.09;15.21;121.48;121.45;121.42;121.00;105.22;0.46
76198;SPS30;64978;48.184;11.448;2023-02-28T13:44:15;16.65;16.65;16.65;15.74;125.70;125.67;125.64;125.20;108.87;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T14:07:40;17.58;17.57;17.54;16.56;132.24;132.20;132.16;131.68;114.45;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T14:17:59;18.70;18.69;18.68;17.65;140.93;140.89;140.85;140.35;122.02;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T14:20:29;18.33;18.33;18.33;17.33;138.41;138.38;138.34;137.86;119.88;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T14:28:08;18.00;17.99;17.96;16.95;135.32;135.29;135.24;134.74;117.10;0.48
76198;SPS30;64978;48.184;11.448;2023-02-28T14:33:23;18.62;18.55;18.43;17.28;138.01;137.96;137.89;137.26;119.10;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T14:38:43;18.35;18.34;18.33;17.31;138.21;138.17;138.13;137.63;119.64;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T14:41:20;19.32;19.26;19.14;17.97;143.48;143.44;143.37;142.73;123.87;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T14:43:52;23.92;23.80;23.55;21.97;175.47;175.41;175.30;174.38;151.12;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T14:46:24;21.59;21.53;21.43;20.14;160.83;160.78;160.71;160.03;138.93;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T14:48:52;20.37;20.37;20.36;19.24;153.66;153.62;153.58;153.04;133.06;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T14:51:19;20.13;20.07;19.97;18.75;149.76;149.72;149.65;149.00;129.34;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T14:53:48;21.48;21.41;21.28;19.96;159.42;159.38;159.30;158.58;137.62;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T14:56:20;19.45;19.44;19.41;18.32;146.27;146.24;146.19;145.65;126.59;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T14:58:53;18.24;18.24;18.23;17.23;137.61;137.58;137.54;137.05;119.16;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T15:01:21;19.48;19.42;19.31;18.13;144.78;144.74;144.67;144.04;125.02;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T15:03:48;18.78;18.74;18.65;17.54;140.07;140.03;139.97;139.38;121.03;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T15:06:27;20.23;20.22;20.22;19.11;152.58;152.55;152.50;151.97;132.13;0.49
76198;SPS30;64978;48.184;11.448;2023-02-28T15:11:51;24.52;24.33;23.96;22.22;177.46;177.39;177.24;176.17;152.42;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T15:14:18;20.56;20.51;20.42;19.19;153.27;153.23;153.16;152.51;132.42;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:16:46;19.43;19.38;19.26;18.08;144.38;144.34;144.27;143.63;124.66;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:19:19;19.07;19.02;18.94;17.80;142.17;142.13;142.07;141.47;122.84;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:22:25;20.91;20.81;20.61;19.26;153.80;153.75;153.65;152.88;132.53;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:24:46;21.28;21.19;21.00;19.65;156.91;156.86;156.77;156.00;135.27;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T15:27:25;22.41;22.27;21.98;20.46;163.39;163.33;163.21;162.30;140.55;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T15:29:56;22.37;22.22;21.94;20.41;162.99;162.93;162.81;161.90;140.19;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T15:32:31;20.45;20.38;20.24;18.97;151.52;151.47;151.39;150.70;130.75;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T15:35:26;19.90;19.81;19.64;18.38;146.75;146.70;146.62;145.90;126.51;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:37:57;19.42;19.33;19.15;17.90;142.95;142.90;142.81;142.10;123.19;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T15:40:37;19.16;19.06;18.87;17.63;140.78;140.73;140.64;139.93;121.29;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T15:43:17;18.87;18.85;18.81;17.73;141.59;141.55;141.50;140.96;122.48;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T15:50:47;19.63;19.50;19.25;17.91;143.06;143.01;142.90;142.10;123.05;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T15:53:19;18.95;18.84;18.60;17.32;138.32;138.27;138.17;137.40;119.00;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T15:55:53;20.65;20.44;20.01;18.42;147.13;147.06;146.91;145.87;125.96;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T15:58:22;19.48;19.47;19.43;18.34;146.42;146.38;146.33;145.78;126.70;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T16:00:59;20.03;19.98;19.88;18.69;149.23;149.19;149.12;148.49;128.92;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T16:03:45;20.01;19.88;19.61;18.24;145.65;145.60;145.49;144.66;125.24;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:08:42;19.50;19.47;19.41;18.29;146.05;146.01;145.96;145.39;126.30;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T16:11:10;19.81;19.71;19.50;18.20;145.36;145.31;145.21;144.46;125.20;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:13:36;20.50;20.30;19.91;18.37;146.73;146.67;146.53;145.54;125.75;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T16:16:02;20.45;20.26;19.88;18.36;146.65;146.59;146.45;145.48;125.73;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:18:27;20.36;20.26;20.07;18.76;149.80;149.75;149.65;148.90;129.09;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:20:53;20.09;20.03;19.93;18.72;149.46;149.42;149.35;148.70;129.08;0.50
76198;SPS30;64978;48.184;11.448;2023-02-28T16:23:18;20.01;19.93;19.79;18.55;148.14;148.09;148.01;147.33;127.82;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:25:44;20.86;20.77;20.58;19.25;153.71;153.66;153.57;152.81;132.49;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:30:45;22.08;21.85;21.37;19.66;157.00;156.93;156.77;155.64;134.36;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T16:33:11;20.79;20.67;20.44;19.05;152.14;152.09;151.98;151.17;130.96;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:35:37;21.22;21.09;20.84;19.41;154.98;154.92;154.81;153.96;133.35;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:38:02;20.28;20.21;20.08;18.83;150.38;150.33;150.25;149.57;129.78;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:40:28;20.80;20.71;20.53;19.20;153.29;153.24;153.15;152.39;132.13;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:42:59;21.23;21.06;20.71;19.18;153.14;153.08;152.95;151.99;131.44;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:45:27;21.54;21.41;21.15;19.70;157.33;157.27;157.16;156.30;135.39;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:47:53;21.42;21.28;21.00;19.54;156.05;156.00;155.88;155.00;134.22;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:50:23;21.49;21.41;21.25;19.91;158.97;158.92;158.84;158.09;137.14;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T16:52:50;21.45;21.32;21.06;19.62;156.65;156.60;156.49;155.63;134.80;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:55:20;21.29;21.18;20.96;19.56;156.17;156.12;156.02;155.20;134.50;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T16:57:53;21.78;21.59;21.21;19.62;156.65;156.59;156.45;155.44;134.38;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:00:21;21.51;21.42;21.25;19.89;158.81;158.76;158.67;157.91;136.95;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T17:02:48;21.39;21.29;21.08;19.70;157.29;157.24;157.14;156.35;135.53;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:05:14;21.84;21.70;21.44;19.96;159.38;159.32;159.21;158.33;137.12;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:07:40;21.50;21.42;21.24;19.88;158.77;158.72;158.63;157.87;136.92;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T17:10:14;21.90;21.73;21.39;19.83;158.36;158.30;158.17;157.21;136.00;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:12:40;22.28;22.10;21.73;20.12;160.71;160.64;160.50;159.50;137.94;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:15:06;21.95;21.82;21.56;20.10;160.49;160.43;160.32;159.45;138.13;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:17:32;21.50;21.35;21.06;19.57;156.27;156.21;156.09;155.19;134.34;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:19:57;21.79;21.72;21.58;20.26;161.75;161.70;161.62;160.90;139.63;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T17:22:23;22.89;22.78;22.56;21.08;168.35;168.30;168.19;167.35;145.07;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:24:50;23.95;23.73;23.30;21.53;171.94;171.87;171.71;170.59;147.45;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T17:27:16;23.98;23.83;23.53;21.90;174.89;174.83;174.70;173.73;150.45;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:29:41;24.51;24.39;24.14;22.54;180.00;179.94;179.83;178.90;155.06;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:32:07;24.37;24.23;23.96;22.34;178.42;178.36;178.24;177.29;153.60;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T17:34:32;24.17;24.09;23.94;22.46;179.36;179.31;179.22;178.41;154.83;0.51
76198;SPS30;64978;48.184;11.448;2023-02-28T17:36:58;24.72;24.56;24.25;22.56;180.20;180.13;180.00;178.99;154.99;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:39:23;27.21;27.02;26.63;24.74;197.57;197.50;197.35;196.19;169.81;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:41:58;26.07;25.90;25.58;23.82;190.20;190.13;189.99;188.94;163.63;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:44:23;26.04;25.83;25.42;23.57;188.20;188.13;187.97;186.82;161.61;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:46:50;26.94;26.70;26.24;24.27;193.86;193.78;193.60;192.36;166.31;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T17:49:16;27.69;27.46;27.00;25.01;199.71;199.63;199.46;198.21;171.42;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T17:51:42;26.75;26.54;26.10;24.18;193.13;193.06;192.89;191.69;165.80;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T17:54:08;26.89;26.68;26.26;24.34;194.38;194.30;194.14;192.95;166.91;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T17:56:34;26.38;26.15;25.70;23.77;189.84;189.76;189.59;188.37;162.87;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T17:58:59;25.65;25.43;24.99;23.12;184.61;184.53;184.37;183.19;158.38;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:01:25;25.47;25.24;24.78;22.90;182.90;182.83;182.66;181.46;156.85;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:03:52;25.33;25.09;24.62;22.74;181.59;181.52;181.34;180.14;155.67;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:08:55;25.39;25.15;24.67;22.77;181.87;181.79;181.61;180.40;155.88;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:11:21;27.55;27.25;26.65;24.51;195.76;195.67;195.46;194.05;167.51;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:13:52;29.40;29.10;28.50;26.26;209.71;209.62;209.41;207.95;179.60;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:16:19;29.05;28.79;28.25;26.10;208.44;208.36;208.16;206.79;178.72;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:18:48;30.65;30.33;29.67;27.30;218.06;217.97;217.74;216.18;186.64;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:21:15;27.95;27.65;27.03;24.85;198.48;198.39;198.18;196.74;169.81;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:23:41;28.33;28.12;27.69;25.68;205.08;205.00;204.83;203.59;176.15;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T18:26:15;31.23;31.01;30.56;28.37;226.58;226.50;226.32;224.98;194.71;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T18:28:42;30.34;30.13;29.71;27.61;220.49;220.41;220.23;218.96;189.53;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T18:31:09;29.86;29.60;29.08;26.89;214.74;214.65;214.46;213.07;184.20;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:33:36;29.93;29.68;29.18;27.01;215.68;215.60;215.41;214.05;185.09;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:36:02;30.14;29.87;29.32;27.10;216.40;216.32;216.11;214.70;185.57;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:38:27;29.25;29.02;28.57;26.49;211.54;211.46;211.28;209.99;181.67;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:40:57;33.85;33.56;32.97;30.50;243.54;243.44;243.22;241.66;208.92;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:43:25;32.06;31.79;31.26;28.94;231.09;231.00;230.80;229.34;198.33;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:45:51;32.25;31.99;31.48;29.18;233.01;232.92;232.72;231.29;200.07;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T18:48:17;31.85;31.59;31.07;28.78;229.81;229.72;229.52;228.09;197.26;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T18:50:44;31.08;30.90;30.54;28.46;227.28;227.21;227.05;225.82;195.63;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T18:53:10;28.68;28.45;28.00;25.96;207.28;207.20;207.03;205.76;177.99;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T18:55:36;28.52;28.25;27.71;25.58;204.29;204.20;204.00;202.64;175.10;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T18:58:02;29.74;29.49;29.00;26.85;214.41;214.32;214.13;212.79;184.02;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:00:28;29.83;29.57;29.07;26.91;214.89;214.80;214.61;213.25;184.40;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:02:54;29.44;29.16;28.61;26.42;210.97;210.88;210.68;209.28;180.84;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:05:20;29.57;29.34;28.89;26.79;213.93;213.84;213.67;212.37;183.73;0.54
