sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:51:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T12:55:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:00:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:02:52;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:09:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:11:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:13:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:15:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:17:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:21:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:23:59;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:26:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:28:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:33:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:35:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:37:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:39:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:41:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:46:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:48:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:52:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T13:55:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:08:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:10:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:14:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:16:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:19:03;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:26:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:28:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:31:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:35:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:37:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:39:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:42:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:44:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:46:20;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:48:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:50:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:52:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:54:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:56:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T14:58:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:00:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:02:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:04:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:07:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:09:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:11:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:13:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:17:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:19:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:22:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:24:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:26:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:28:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:30:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:32:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:34:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:36:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:38:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:40:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:43:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:45:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:47:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:49:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:51:59;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:54:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:56:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T15:58:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:00:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:02:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:04:53;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:07:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:09:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:11:11;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:13:12;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:15:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:17:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:19:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:21:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:23:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:25:37;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:27:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:29:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:31:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:33:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:35:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:37:41;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:39:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:41:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:43:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:45:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:47:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:49:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:51:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:53:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:55:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T16:57:59;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:00:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:02:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:04:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:06:17;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:08:19;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:10:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:12:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:14:24;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:16:32;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:18:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:20:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:22:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:24:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:26:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:28:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:30:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:32:38;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:34:38;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:36:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:38:40;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:40:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:42:42;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:44:43;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:46:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:48:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:50:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:52:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:54:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:56:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T17:58:56;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:00:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:02:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:04:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:06:59;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:09:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:11:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:13:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:15:04;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:17:05;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:19:06;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:21:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:23:10;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:25:11;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:27:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:29:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:31:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:33:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:35:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:37:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:39:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:41:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:43:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:45:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:47:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:49:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:51:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:53:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:55:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:57:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T18:59:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:01:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:03:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:05:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:08:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:10:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:12:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:14:04;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:16:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:18:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:20:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:22:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:24:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:26:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:28:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:30:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:32:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:34:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:36:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:38:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:40:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:42:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:44:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:46:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:48:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:50:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:52:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:54:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:56:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T19:58:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:00:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:02:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:04:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:06:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:08:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:10:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:12:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:14:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:16:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:18:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:20:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:22:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:24:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:26:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:28:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:30:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:32:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:34:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:36:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:38:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:40:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:42:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:44:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:46:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:49:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:51:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:53:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:55:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:57:06;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T20:59:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:01:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:03:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:05:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:07:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:09:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:11:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:13:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:15:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:17:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:19:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:21:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:23:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:25:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:27:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:29:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:31:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:33:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:36:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:38:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:40:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:42:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:44:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:46:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:48:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:50:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:52:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:54:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:56:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T21:58:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:00:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:02:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:04:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:06:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:08:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:10:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:12:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:14:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:16:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:18:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:20:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:22:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:24:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:26:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:28:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:30:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:32:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:34:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:36:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:38:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:40:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:42:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:44:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:46:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:48:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:51:02;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:53:04;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:55:05;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:57:06;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T22:59:06;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:01:12;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:03:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:05:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:07:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:09:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:11:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:13:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:15:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:17:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:19:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:21:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:23:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:25:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:27:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:29:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:31:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:33:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:35:35;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:37:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:39:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:41:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:43:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:45:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:47:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:49:46;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:51:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:53:51;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:55:51;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:57:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-28T23:59:52;5.25
