sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-02-28T09:54:49;3.1;3.1;3.1;3.0;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T09:57:20;3.1;3.1;3.1;2.9;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:00:05;3.0;3.0;3.0;2.8;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:03:44;2.8;2.8;2.8;2.7;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:06:25;3.1;3.1;3.1;2.9;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:09:00;2.7;2.7;2.7;2.6;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:11:37;2.8;2.8;2.8;2.7;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:14:14;3.1;3.1;3.1;2.9;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:16:47;2.7;2.7;2.7;2.6;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:19:24;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:22:01;3.2;3.2;3.2;3.0;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:24:35;3.2;3.2;3.2;3.1;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:27:13;3.8;3.8;3.8;3.7;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:29:46;3.2;3.2;3.2;3.1;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:32:20;3.1;3.1;3.1;3.0;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:34:57;3.2;3.2;3.2;3.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:37:29;3.2;3.2;3.2;3.0;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:40:05;2.9;2.9;2.9;2.7;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:42:35;3.5;3.5;3.5;3.3;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:45:07;3.5;3.5;3.5;3.3;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:47:48;3.6;3.6;3.6;3.4;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:50:42;3.2;3.2;3.2;3.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:53:25;2.9;2.9;2.9;2.7;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:56:00;3.1;3.1;3.1;2.9;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T10:58:42;3.9;3.9;3.9;3.7;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:01:19;3.3;3.3;3.3;3.1;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:03:51;3.7;3.7;3.7;3.5;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:06:23;3.5;3.5;3.5;3.4;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:08:58;3.1;3.1;3.1;2.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:11:30;3.3;3.3;3.3;3.1;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:14:19;3.0;3.0;3.0;2.9;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:16:53;3.2;3.2;3.2;3.1;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:19:28;3.0;3.0;3.0;2.9;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:22:07;3.2;3.2;3.2;3.1;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:24:40;3.0;3.0;3.0;2.9;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:27:26;3.3;3.3;3.3;3.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:30:30;2.9;2.9;2.9;2.8;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:33:14;3.2;3.2;3.2;3.0;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:35:51;3.3;3.3;3.3;3.2;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:38:27;3.7;3.7;3.7;3.6;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:41:05;3.3;3.3;3.3;3.2;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:43:53;3.8;3.8;3.8;3.7;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:46:41;3.0;3.0;3.0;2.9;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:49:21;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:52:04;3.0;3.0;3.0;2.9;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:54:51;3.5;3.5;3.5;3.3;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T11:57:42;3.8;3.8;3.8;3.6;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:00:35;3.7;3.7;3.7;3.5;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:03:25;3.5;3.5;3.5;3.3;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:06:01;3.1;3.1;3.1;2.9;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:08:47;3.3;3.3;3.3;3.1;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:11:32;3.5;3.5;3.5;3.3;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:14:18;4.0;4.0;4.0;3.9;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:17:10;3.3;3.3;3.3;3.1;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:19:53;3.5;3.5;3.5;3.4;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:22:33;3.7;3.7;3.7;3.5;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:25:23;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:28:09;3.6;3.6;3.6;3.4;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:30:47;3.8;3.8;3.8;3.7;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:33:22;3.3;3.3;3.3;3.2;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:36:01;3.7;3.7;3.7;3.6;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:38:40;3.4;3.4;3.4;3.2;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:41:15;4.0;4.0;4.0;3.8;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:43:50;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:46:30;3.5;3.5;3.5;3.3;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:49:08;4.0;4.0;4.0;3.9;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:51:44;4.2;4.2;4.2;4.0;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:54:19;4.0;4.0;4.0;3.8;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:56:58;4.6;4.6;4.6;4.4;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T12:59:37;4.0;4.0;4.0;3.8;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:02:22;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:05:34;3.9;3.9;3.9;3.7;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:12:16;4.2;4.2;4.2;4.0;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:14:47;4.1;4.1;4.1;3.9;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:17:20;3.7;3.7;3.7;3.5;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:19:58;4.0;4.0;4.0;3.8;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:22:39;4.4;4.4;4.4;4.2;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:35:15;4.3;4.3;4.3;4.1;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:38:22;3.9;3.9;3.9;3.7;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:41:23;4.0;4.0;4.0;3.8;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:44:17;3.6;3.6;3.6;3.4;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:47:19;3.3;3.3;3.3;3.1;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:49:52;4.2;4.2;4.2;4.0;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:52:23;4.0;4.0;4.0;3.8;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:55:19;4.0;4.0;4.0;3.8;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T13:58:40;4.1;4.1;4.1;3.9;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:01:24;3.8;3.8;3.8;3.6;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:04:37;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:07:24;3.7;3.7;3.7;3.5;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:09:59;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:12:54;3.7;3.7;3.7;3.5;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:15:30;3.6;3.6;3.6;3.5;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:18:13;3.6;3.6;3.6;3.5;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:20:47;3.7;3.7;3.7;3.5;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:27:37;3.9;3.9;3.9;3.7;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:30:24;4.0;4.0;4.0;3.8;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:33:53;4.1;4.1;4.1;3.9;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:36:35;4.1;4.1;4.1;3.9;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:39:12;4.0;4.0;4.0;3.8;;;;1.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:41:44;5.7;5.7;5.7;5.5;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:44:16;4.2;4.2;4.2;4.0;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:46:49;4.5;4.5;4.5;4.3;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:49:23;3.8;3.8;3.8;3.6;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:52:06;4.1;4.1;4.1;3.9;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:54:42;4.2;4.2;4.2;4.0;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T14:57:22;4.9;4.9;4.9;4.7;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:00:01;4.4;4.4;4.4;4.2;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:02:38;4.2;4.2;4.2;4.0;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:05:19;4.7;4.7;4.7;4.4;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:08:01;4.1;4.1;4.1;3.9;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:10:33;4.6;4.6;4.6;4.3;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:13:05;4.0;4.0;4.0;3.8;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:15:40;5.0;5.0;5.0;4.8;;;;1.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:18:14;3.8;3.8;3.8;3.6;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:20:50;4.1;4.1;4.1;3.9;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:23:21;3.5;3.5;3.5;3.3;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:25:52;4.2;4.2;4.2;4.0;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:28:24;3.6;3.6;3.6;3.4;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:30:57;3.7;3.7;3.7;3.5;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:33:28;3.4;3.4;3.4;3.3;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:36:10;4.0;4.0;4.0;3.8;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:38:48;3.5;3.5;3.5;3.4;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:41:26;4.2;4.2;4.2;4.0;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:44:17;4.4;4.4;4.4;4.2;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:46:59;4.2;4.2;4.2;4.0;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:49:35;4.1;4.1;4.1;3.9;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:52:11;3.8;3.8;3.8;3.6;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:54:45;4.2;4.2;4.2;4.0;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:57:18;4.0;4.0;4.0;3.8;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T15:59:53;3.8;3.8;3.8;3.6;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:02:29;3.7;3.7;3.7;3.5;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:05:16;3.6;3.6;3.6;3.4;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:07:55;3.2;3.2;3.2;3.1;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:10:27;3.5;3.5;3.5;3.3;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:12:58;3.4;3.4;3.4;3.3;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:15:32;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:18:08;3.5;3.5;3.5;3.4;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:20:40;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:23:11;4.0;4.0;4.0;3.8;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:25:42;3.5;3.5;3.5;3.3;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:28:15;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:30:48;4.2;4.2;4.2;4.0;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:33:21;3.7;3.7;3.7;3.6;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:35:50;3.8;3.8;3.8;3.7;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:38:22;3.5;3.5;3.5;3.4;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:40:53;3.4;3.4;3.4;3.3;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:43:27;3.1;3.1;3.1;3.0;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:45:57;3.2;3.2;3.2;3.0;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:48:28;3.4;3.4;3.4;3.2;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:50:59;3.5;3.5;3.5;3.3;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:53:31;3.3;3.3;3.3;3.2;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:56:02;4.3;4.3;4.3;4.1;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T16:58:34;4.0;4.0;4.0;3.8;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:01:05;4.5;4.5;4.5;4.3;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:03:36;4.3;4.3;4.3;4.1;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:06:14;4.4;4.4;4.4;4.2;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:08:47;5.0;4.9;4.8;4.5;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:11:17;5.5;5.4;5.3;5.0;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:13:48;5.7;5.6;5.4;5.0;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:16:20;6.1;6.1;6.1;5.8;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:18:57;6.3;6.2;6.1;5.6;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:21:29;6.4;6.4;6.3;5.8;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:24:01;7.8;7.8;7.6;7.1;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:26:32;5.9;5.9;5.8;5.4;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:29:01;5.7;5.7;5.7;5.5;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:31:31;8.6;8.5;8.4;7.8;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:34:05;7.6;7.5;7.4;6.8;;;;1.0;173.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:36:36;13.2;13.2;13.2;12.6;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:39:10;9.0;9.0;9.0;8.5;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:41:42;10.6;10.5;10.3;9.6;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:44:12;7.7;7.7;7.7;7.3;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:46:41;5.3;5.3;5.3;5.1;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:49:13;4.5;4.5;4.5;4.2;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:51:46;4.6;4.6;4.6;4.4;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:54:18;4.1;4.1;4.1;3.9;;;;1.0;124.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:56:48;4.2;4.2;4.2;4.0;;;;1.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T17:59:17;3.9;3.9;3.9;3.7;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:01:49;3.7;3.7;3.7;3.5;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:04:19;3.9;3.9;3.9;3.7;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:06:49;4.2;4.2;4.2;4.1;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:09:26;4.0;4.0;4.0;3.8;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:11:56;4.0;4.0;4.0;3.8;;;;1.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:14:26;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:16:56;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:19:26;3.7;3.7;3.7;3.5;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:21:56;4.0;4.0;4.0;3.9;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:24:26;4.4;4.4;4.4;4.2;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:26:56;3.9;3.9;3.9;3.7;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:29:28;4.3;4.3;4.3;4.1;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:31:59;6.4;6.3;6.1;5.7;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:34:32;6.9;6.9;6.8;6.4;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:37:02;8.7;8.7;8.7;8.3;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:39:32;7.8;7.8;7.8;7.4;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:42:03;7.8;7.7;7.6;7.2;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:44:33;8.5;8.5;8.5;8.1;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:47:04;7.2;7.2;7.2;6.9;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:49:37;5.9;5.9;5.8;5.5;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:52:08;6.5;6.4;6.3;5.9;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:54:38;5.9;5.9;5.9;5.6;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:57:08;8.6;8.5;8.3;7.7;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T18:59:39;8.9;8.8;8.6;7.9;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:02:09;10.0;9.9;9.7;9.0;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:04:41;9.1;9.0;8.8;8.2;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:07:11;7.9;7.8;7.7;7.2;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:09:41;8.6;8.6;8.4;7.8;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:12:14;10.3;10.2;10.0;9.3;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:14:46;15.2;15.0;14.6;13.4;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:17:16;16.2;15.8;15.1;13.6;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:19:46;14.0;13.7;13.2;11.9;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:22:17;16.4;16.1;15.7;14.4;;;;1.0;201.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:24:47;17.8;17.6;17.2;15.9;;;;1.0;239.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:27:18;17.8;17.5;16.9;15.5;;;;1.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:29:50;20.3;19.9;19.1;17.2;;;;1.0;292.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:32:25;17.5;17.3;16.7;15.2;;;;1.0;282.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:34:55;16.7;16.4;16.0;14.6;;;;1.0;284.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:37:25;26.1;25.6;24.6;22.4;;;;1.0;334.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:39:55;17.7;17.5;17.0;15.7;;;;1.0;295.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:42:27;12.8;12.6;12.2;11.1;;;;1.0;276.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:45:01;11.6;11.5;11.3;10.4;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:47:33;9.3;9.3;9.3;8.9;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:50:08;10.6;10.5;10.3;9.6;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:52:38;8.8;8.8;8.6;8.0;;;;1.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:55:09;8.7;8.6;8.6;8.2;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T19:57:40;8.1;8.1;8.0;7.6;;;;1.0;185.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:00:13;10.6;10.6;10.6;10.1;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:02:47;14.0;14.0;13.9;13.2;;;;1.0;268.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:05:19;15.2;15.1;14.8;13.8;;;;1.0;288.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:07:51;22.7;22.4;21.8;20.1;;;;1.0;322.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:10:20;23.6;23.3;22.5;20.6;;;;1.0;335.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:12:52;22.7;22.4;21.9;20.2;;;;1.0;338.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:15:21;23.1;22.9;22.5;21.0;;;;1.0;330.0;
78570;SPS30;67861;51.966;5.672;2023-02-28T20:17:51;19.3;19.1;18.6;17.3;;;;1.0;312.0;
