sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:02:23;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.90;49.29;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:04:48;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.60;50.77;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:07:15;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.40;51.47;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:09:42;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.55;59.39;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:12:09;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.51;68.01;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:14:36;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.75;55.23;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:17:02;8.18;8.18;8.18;7.74;61.77;61.75;61.73;61.57;53.35;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:19:28;8.15;8.15;8.15;7.71;61.53;61.51;61.50;61.34;53.14;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:21:55;8.87;8.87;8.87;8.39;67.01;67.00;66.98;66.81;57.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:24:22;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.04;56.35;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:26:50;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.63;55.13;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:29:16;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.86;57.06;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:31:41;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.17;57.32;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:34:08;8.62;8.62;8.62;8.15;65.07;65.05;65.03;64.87;56.20;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:36:36;8.86;8.86;8.86;8.37;66.87;66.86;66.84;66.66;57.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:39:02;8.85;8.85;8.85;8.37;66.83;66.81;66.79;66.62;57.72;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:41:28;8.44;8.44;8.44;7.98;63.71;63.69;63.67;63.51;55.02;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:43:53;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.85;55.32;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:46:19;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.10;61.60;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:48:44;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.77;55.25;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:51:11;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.44;50.63;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:53:41;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.71;51.73;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:56:13;8.20;8.20;8.20;7.75;61.92;61.90;61.88;61.72;53.47;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T08:58:42;9.39;9.39;9.39;8.88;70.91;70.89;70.87;70.69;61.24;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:01:17;8.29;8.29;8.29;7.84;62.58;62.56;62.54;62.38;54.05;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:03:50;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.14;52.11;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:06:17;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.16;51.26;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:08:45;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.10;54.67;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:11:10;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.37;57.50;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:13:37;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.53;55.04;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:16:04;8.09;8.09;8.09;7.65;61.11;61.09;61.08;60.92;52.78;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:18:33;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.79;54.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:21:12;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.19;51.28;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:23:41;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.14;54.70;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:26:11;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.79;50.94;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:28:43;7.56;7.56;7.56;7.15;57.07;57.05;57.04;56.89;49.29;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:31:13;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.48;52.40;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:33:40;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.08;46.85;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:36:06;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;46.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:38:32;6.48;6.48;6.48;6.12;48.91;48.89;48.88;48.75;42.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:41:01;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.89;40.62;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:43:35;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.12;40.82;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:48:50;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.26;33.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:51:28;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;32.69;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:54:18;5.05;5.05;5.05;4.77;38.13;38.12;38.11;38.01;32.93;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T09:56:51;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.56;33.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:02:13;4.96;4.96;4.96;4.70;37.49;37.48;37.47;37.37;32.38;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:04:50;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.97;35.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:09:55;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.20;43.49;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:12:26;6.07;6.07;6.07;5.74;45.87;45.86;45.84;45.73;39.62;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:14:55;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.55;36.86;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:17:29;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.12;40.83;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:20:12;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.68;39.58;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:25:41;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.20;39.16;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:28:14;6.25;6.25;6.25;5.91;47.18;47.16;47.15;47.03;40.74;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:30:49;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.28;41.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:33:33;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.16;44.32;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:36:01;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.64;42.14;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:38:31;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.03;45.07;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:41:08;7.37;7.37;7.37;6.97;55.62;55.60;55.59;55.44;48.03;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:43:38;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.90;44.97;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:48:37;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.44;36.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T10:51:09;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.12;37.36;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:06:47;6.25;6.25;6.25;5.91;47.16;47.15;47.13;47.01;40.73;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:12:04;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.34;38.42;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:14:40;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.81;37.09;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:17:19;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.81;34.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:19:53;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:22:27;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.63;36.07;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:24:59;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.05;34.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:29:57;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.32;33.20;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:32:27;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.41;32.41;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:37:36;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.04;30.36;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:40:04;5.21;5.21;5.21;4.92;39.31;39.31;39.29;39.19;33.95;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:45:22;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.09;33.00;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:48:18;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.22;33.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:51:10;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.15;38.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:56:41;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.10;36.47;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T11:59:15;5.45;5.45;5.45;5.15;41.15;41.14;41.12;41.02;35.54;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:05:09;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.31;34.92;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:22:22;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.11;33.88;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:27:29;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.24;40.93;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:30:03;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.46;36.78;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:32:42;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.87;37.14;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:35:13;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.24;35.73;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:37:56;5.42;5.42;5.42;5.12;40.89;40.89;40.87;40.77;35.32;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:40:52;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.31;36.66;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:43:25;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.01;38.13;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:46:03;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.45;35.91;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:48:47;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.36;37.57;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:51:17;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.48;32.47;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T12:56:46;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.83;32.78;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:05:16;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.36;32.37;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:10:44;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.96;32.02;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:13:18;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.86;31.93;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:16:01;5.31;5.31;5.31;5.03;40.13;40.13;40.11;40.01;34.66;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:18:31;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.31;34.05;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:21:02;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.37;34.11;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:24:27;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.03;33.81;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:27:10;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.12;34.76;0.40
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:34:27;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.33;32.34;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:37:20;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.80;31.88;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:45:22;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.57;33.42;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T13:50:41;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.43;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:04:21;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.43;35.03;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:06:55;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.91;35.45;0.40
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:09:33;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.84;35.38;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:17:55;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.71;37.00;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:20:26;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.28;35.77;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:26:01;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.39;35.00;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:37:41;5.59;5.59;5.59;5.28;42.18;42.18;42.16;42.05;36.43;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:40:15;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.15;35.65;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:42:54;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.26;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:45:25;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.87;34.54;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:47:55;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.99;37.25;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:50:25;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.66;37.82;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:52:56;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.04;33.82;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:55:24;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.55;37.73;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T14:57:56;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.43;35.89;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:00:28;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.10;35.61;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:02:57;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.36;34.10;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:08:02;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.56;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:10:37;4.91;4.91;4.91;4.65;37.11;37.10;37.09;37.00;32.05;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:13:06;5.39;5.39;5.39;5.10;40.69;40.68;40.66;40.56;35.14;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:20:55;5.54;5.54;5.54;5.23;41.80;41.79;41.77;41.67;36.10;0.40
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:23:24;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.67;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:25:50;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.56;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:28:19;5.26;5.26;5.26;4.98;39.74;39.73;39.71;39.61;34.32;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:30:54;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.91;35.44;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:33:25;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.37;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:38:38;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.67;32.64;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:41:04;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.38;33.25;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:43:37;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.83;32.77;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:46:11;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.97;35.49;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:53:54;5.20;5.20;5.20;4.92;39.29;39.28;39.26;39.16;33.93;0.40
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:56:25;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.77;36.19;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T15:59:03;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.09;34.73;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:01:36;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.47;34.19;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:04:06;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.41;35.87;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:09:12;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.37;35.84;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:11:43;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.79;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:14:32;5.17;5.17;5.17;4.89;39.08;39.07;39.05;38.95;33.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:17:04;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.67;35.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:19:33;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.56;34.27;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:21:59;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.58;34.29;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:24:26;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.47;35.06;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:26:52;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.29;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:29:23;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.79;33.60;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:31:56;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.29;35.77;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:34:22;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.76;37.05;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:36:48;5.74;5.74;5.74;5.43;43.35;43.34;43.32;43.21;37.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:39:15;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.73;36.16;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:41:44;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;35.79;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:44:13;5.68;5.68;5.68;5.38;42.93;42.92;42.90;42.79;37.07;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:46:55;5.42;5.42;5.42;5.13;40.95;40.95;40.93;40.83;35.37;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:49:20;5.71;5.71;5.71;5.40;43.09;43.08;43.06;42.95;37.21;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:51:49;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.85;37.12;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:54:14;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.40;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:56:42;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.10;37.34;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T16:59:10;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.54;40.32;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:01:37;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.85;40.59;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:04:03;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.08;40.79;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:06:29;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.66;37.82;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:08:55;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.16;39.99;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:11:25;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.81;39.69;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:13:51;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.74;38.76;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:16:32;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.68;41.31;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:19:01;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.38;42.78;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:21:30;6.68;6.68;6.68;6.32;50.45;50.43;50.42;50.29;43.57;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:23:57;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.55;43.79;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:26:23;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.27;43.55;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:28:50;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.02;42.47;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:31:17;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.70;41.32;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:33:43;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.67;41.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:36:11;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.33;40.14;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:38:40;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.30;43.58;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:41:06;6.51;6.51;6.51;6.15;49.15;49.13;49.12;48.99;42.45;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:43:31;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.13;45.16;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:45:57;7.38;7.38;7.38;6.98;55.76;55.74;55.73;55.58;48.16;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:48:23;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.48;47.20;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:50:49;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.77;45.72;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:53:14;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.22;47.84;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-02-28T17:55:40;7.54;7.54;7.54;7.13;56.94;56.92;56.90;56.76;49.17;0.42
