sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:19:27;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.43;39.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:21:53;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.41;41.06;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:24:19;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.30;40.96;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:26:45;6.46;6.46;6.46;6.11;48.77;48.75;48.74;48.61;42.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:29:10;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.87;39.72;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:31:36;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.44;41.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:34:19;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.23;41.77;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:36:45;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.76;44.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:39:11;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.54;47.23;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:41:37;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.25;50.45;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:44:03;7.89;7.89;7.89;7.46;59.55;59.53;59.52;59.36;51.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:46:28;10.11;10.09;10.04;9.45;75.43;75.41;75.38;75.12;64.98;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:48:55;11.27;11.24;11.18;10.50;83.82;83.80;83.76;83.46;72.15;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:51:25;11.99;11.97;11.92;11.21;89.51;89.49;89.45;89.15;77.11;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:53:55;12.52;12.50;12.47;11.75;93.85;93.83;93.79;93.50;80.91;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:56:26;11.95;11.92;11.87;11.16;89.10;89.08;89.04;88.73;76.74;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T08:58:54;12.33;12.28;12.19;11.42;91.23;91.20;91.15;90.80;78.46;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:01:22;12.96;12.89;12.78;11.95;95.43;95.41;95.35;94.95;82.01;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:03:53;12.58;12.54;12.47;11.70;93.46;93.43;93.39;93.05;80.44;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:06:20;12.39;12.36;12.30;11.57;92.41;92.38;92.34;92.03;79.59;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:08:48;12.03;11.99;11.92;11.19;89.33;89.31;89.26;88.93;76.87;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:11:14;12.27;12.21;12.10;11.32;90.42;90.40;90.34;89.96;77.71;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:13:41;11.86;11.82;11.73;10.99;87.78;87.75;87.71;87.36;75.49;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:16:07;10.99;10.94;10.86;10.17;81.23;81.21;81.16;80.84;69.85;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:18:35;9.38;9.35;9.29;8.72;69.64;69.63;69.59;69.33;59.93;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:21:05;8.30;8.29;8.29;7.83;62.53;62.51;62.50;62.32;53.96;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:23:32;9.11;9.11;9.10;8.59;68.59;68.57;68.55;68.35;59.18;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:25:58;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.78;56.97;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:28:23;9.23;9.23;9.23;8.72;69.65;69.63;69.61;69.42;60.12;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:30:50;9.37;9.36;9.34;8.81;70.35;70.33;70.31;70.10;60.67;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:33:18;9.86;9.84;9.82;9.25;73.89;73.87;73.84;73.61;63.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:35:47;8.47;8.44;8.41;7.90;63.11;63.09;63.06;62.84;54.35;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:38:14;8.50;8.48;8.47;7.98;63.74;63.72;63.70;63.51;54.96;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:40:46;8.48;8.48;8.48;8.02;64.05;64.03;64.01;63.84;55.29;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:43:18;8.71;8.71;8.71;8.23;65.75;65.73;65.72;65.54;56.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:45:49;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.89;51.00;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:48:25;8.16;8.16;8.16;7.72;61.62;61.60;61.59;61.42;53.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:51:05;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.41;54.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T09:53:37;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.35;41.00;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:07:02;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.61;37.77;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:09:45;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.47;35.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:12:17;5.76;5.76;5.76;5.44;43.46;43.46;43.44;43.33;37.52;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:14:46;5.56;5.56;5.56;5.25;41.96;41.95;41.93;41.82;36.22;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:17:18;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.90;35.42;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:22:18;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.72;34.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:24:58;5.19;5.19;5.19;4.91;39.23;39.22;39.21;39.10;33.86;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:27:31;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.94;32.86;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:29:58;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.91;35.43;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:32:27;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.30;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:34:57;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.74;36.15;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:37:40;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.05;36.42;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:42:57;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.96;34.61;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:45:39;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.48;35.06;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:55:41;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.52;32.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T10:58:18;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.69;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:00:47;4.48;4.48;4.48;4.23;33.81;33.80;33.80;33.70;29.19;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:03:29;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.92;28.51;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:06:04;4.57;4.57;4.57;4.33;34.55;34.54;34.53;34.44;29.82;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:08:33;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.36;28.03;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:11:03;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.93;28.52;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:13:34;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.95;29.40;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:16:07;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.87;30.20;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:18:41;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.49;29.87;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:21:16;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.06;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:23:47;4.38;4.38;4.38;4.14;33.09;33.09;33.08;32.99;28.57;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:26:16;4.39;4.39;4.39;4.15;33.12;33.12;33.11;33.02;28.60;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:29:12;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.34;27.15;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:34:36;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.49;22.94;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:37:03;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.42;25.48;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:39:36;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.08;27.78;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T11:52:59;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.64;29.13;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:11:44;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.68;24.84;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:17:41;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.34;24.54;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:23:22;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.52;21.23;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:26:02;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.84;21.51;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:29:02;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.91;23.30;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:31:49;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.02;22.53;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:34:28;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.39;23.72;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:37:03;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.41;22.01;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:39:39;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.34;23.68;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:42:17;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.04;24.28;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:44:58;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.29;24.50;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:47:27;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.78;23.19;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:49:57;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.69;22.25;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T12:52:35;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.08;23.45;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:04:27;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.97;22.50;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:09:54;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.68;21.37;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:12:23;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.26;21.01;0.40
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:14:49;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.43;21.16;0.40
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:17:24;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.40;20.27;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:25:00;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.45;21.17;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:27:36;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.13;22.63;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:33:25;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.50;23.81;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:38:54;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.04;23.42;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:47:20;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.31;23.65;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:49:50;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.19;23.55;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:52:18;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.11;24.34;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T13:57:52;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.66;24.82;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:06:17;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.02;26.00;0.40
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:08:52;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.51;26.42;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:11:33;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.27;26.21;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:14:01;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.75;28.36;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:27:50;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.24;26.19;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:38:50;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.29;24.50;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:41:21;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.34;24.54;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:44:12;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.12;25.22;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:46:47;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.50;25.55;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:49:24;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.18;24.41;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:54:37;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.87;23.27;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:57:04;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.48;24.66;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T14:59:34;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.89;23.28;0.40
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:02:34;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.27;22.75;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:04:56;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.95;23.34;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:07:24;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.06;22.57;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:12:37;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.66;21.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:15:05;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.24;20.99;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:17:32;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.06;21.71;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:20:00;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.11;20.88;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:22:28;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.76;22.31;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:25:01;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.85;24.12;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:27:31;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.13;23.50;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:30:04;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.18;22.67;0.40
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:32:33;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.66;22.22;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:35:18;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.25;21.87;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:37:54;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.84;22.38;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:40:30;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.37;23.70;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:43:06;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.15;23.51;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:48:13;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.18;21.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:50:43;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.59;23.89;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:53:12;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.25;25.33;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:55:44;3.68;3.68;3.68;3.48;27.80;27.79;27.79;27.71;24.00;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T15:58:17;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.94;25.06;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:00:59;3.89;3.89;3.89;3.68;29.41;29.40;29.40;29.32;25.39;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:03:49;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.31;25.38;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:08:44;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.48;26.40;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:11:10;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.94;26.80;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:13:36;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.84;25.84;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:16:02;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.35;28.02;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:18:28;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.87;28.47;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:20:53;4.12;4.12;4.12;3.90;31.11;31.10;31.09;31.01;26.86;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:23:19;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.27;27.95;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:25:44;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.83;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:28:20;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.49;29.00;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:30:53;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.77;26.65;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:33:19;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.88;25.87;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:35:44;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.54;26.45;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:38:10;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.74;27.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:40:36;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.70;30.06;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:43:04;4.70;4.70;4.70;4.45;35.50;35.50;35.48;35.39;30.65;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:45:35;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.47;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:48:00;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.68;30.90;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:50:27;4.75;4.75;4.75;4.49;35.87;35.87;35.85;35.76;30.97;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:52:55;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.30;31.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:55:22;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.11;31.27;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T16:57:53;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.36;32.35;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:00:21;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.57;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:02:48;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.48;33.32;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:05:13;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.36;29.76;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:07:40;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.02;31.20;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:12:37;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.34;41.00;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:15:02;10.31;10.31;10.31;9.75;77.81;77.80;77.77;77.57;67.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:17:28;7.67;7.66;7.65;7.23;57.70;57.69;57.67;57.50;49.78;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:19:54;6.23;6.22;6.19;5.82;46.47;46.46;46.44;46.28;40.02;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:22:20;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.21;33.09;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:24:45;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.74;34.41;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:27:11;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.71;33.52;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:29:38;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.35;33.21;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:32:04;5.54;5.54;5.54;5.24;41.85;41.84;41.82;41.71;36.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:34:30;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.30;34.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:36:55;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.66;37.81;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:39:22;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.85;40.58;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:41:54;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.66;36.94;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:44:21;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.50;35.08;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:46:48;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.12;34.74;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:49:15;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.45;35.89;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:51:44;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.37;36.69;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:54:10;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.12;38.21;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:56:36;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.00;39.84;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T17:59:02;6.11;6.11;6.11;5.78;46.15;46.14;46.12;46.00;39.84;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:01:28;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.46;41.10;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:03:54;6.37;6.37;6.37;6.03;48.11;48.10;48.08;47.96;41.53;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:06:22;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.10;41.65;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:08:50;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.50;43.73;0.44
