sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-02-28T14:08:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:10:50;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.86;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T14:11:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:14:04;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.66;36.23;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T14:14:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:16:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:16:51;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;37.58;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T14:19:30;5.45;5.45;5.44;5.13;40.98;40.97;40.95;40.80;35.46;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T14:19:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:30:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:33:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:36:44;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.30;31.56;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T14:36:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:39:42;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.79;32.86;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T14:39:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:42:32;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.79;32.86;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T14:42:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:45:04;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.54;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T14:45:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:47:31;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.04;33.08;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T14:47:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:50:01;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.81;35.48;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T14:50:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:52:32;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.79;38.95;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T14:52:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:55:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T14:55:22;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.21;37.57;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T14:57:52;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.59;37.90;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T14:57:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:00:23;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.91;42.53;0.38
77580;SPS30;66723;41.468;13.560;2023-02-28T15:00:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:02:55;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.55;57.87;0.38
77580;SPS30;66723;41.468;13.560;2023-02-28T15:02:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:08:14;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.54;63.08;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:08:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:10:42;5.48;5.48;5.48;5.19;41.42;41.41;41.40;41.25;35.87;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:10:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:13:21;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.12;34.88;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T15:13:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:16:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:16:45;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.92;46.02;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:19:14;7.57;7.57;7.57;7.16;57.14;57.12;57.10;56.91;49.48;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T15:19:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:21:52;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.33;42.90;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:22:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:24:38;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.82;45.93;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:24:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:27:15;10.50;10.50;10.50;9.93;79.26;79.24;79.22;78.95;68.65;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:27:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:30:06;7.31;7.31;7.31;6.91;55.17;55.16;55.15;54.96;47.79;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:30:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:32:41;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.20;48.00;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:32:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:35:18;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.48;36.94;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:37:54;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.95;39.09;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:38:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:40:30;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.28;44.59;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T15:40:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:43:04;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.90;48.61;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T15:43:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:46:01;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.26;56.75;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:46:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:48:34;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.06;61.79;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T15:48:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:51:12;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.60;60.52;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:51:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:53:56;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.58;45.72;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T15:54:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T15:56:27;6.73;6.73;6.73;6.36;50.79;50.77;50.76;50.58;43.99;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T15:59:03;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.85;50.30;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T15:59:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:02:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:08:15;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.51;34.35;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T16:08:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:10:42;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.05;31.35;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T16:10:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:13:08;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.56;30.92;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T16:13:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:15:41;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.29;28.94;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T16:15:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:18:12;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.00;26.96;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T16:18:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:20:38;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.99;29.55;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T16:20:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:23:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:23:05;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.35;34.22;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T16:25:35;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.69;44.95;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T16:25:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:28:12;5.65;5.65;5.64;5.32;42.49;42.47;42.46;42.30;36.76;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T16:28:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:31:15;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.59;36.17;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T16:31:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:34:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:34:01;5.42;5.41;5.39;5.08;40.54;40.53;40.51;40.35;35.05;0.47
77580;SPS30;66723;41.468;13.560;2023-02-28T16:36:32;30.16;30.15;30.15;28.50;227.57;227.51;227.45;226.65;197.07;0.37
77580;SPS30;66723;41.468;13.560;2023-02-28T16:36:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:39:28;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.44;28.21;0.37
77580;SPS30;66723;41.468;13.560;2023-02-28T16:39:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:42:16;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.76;38.05;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T16:42:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:44:49;4.53;4.52;4.51;4.26;34.02;34.01;34.00;33.87;29.44;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T16:44:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:47:15;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.01;20.88;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T16:47:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:49:52;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.63;24.03;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T16:49:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:52:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:52:19;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.43;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T16:54:45;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.41;22.96;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T16:54:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:57:17;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.08;25.28;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T16:57:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T16:59:49;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.21;27.13;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T16:59:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:02:23;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;19.08;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T17:02:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:05:05;3.62;3.61;3.59;3.37;26.93;26.92;26.91;26.79;23.25;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T17:05:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:07:46;3.44;3.43;3.40;3.19;25.47;25.47;25.45;25.33;21.98;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T17:07:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:10:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:12:54;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.00;20.00;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T17:12:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:15:21;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.64;30.99;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T17:15:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:17:51;3.17;3.17;3.17;3.00;23.93;23.92;23.92;23.83;20.73;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:17:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:20:19;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.10;27.05;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T17:20:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:22:51;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.62;33.58;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:22:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:25:18;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.14;33.17;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:25:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:27:45;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.89;31.20;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:27:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:30:15;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.64;27.51;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:30:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:32:50;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.14;26.21;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T17:32:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:35:16;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.80;26.78;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:35:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:37:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:37:43;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.15;27.95;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T17:40:12;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;35.54;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:40:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:42:43;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.33;30.72;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T17:42:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:45:10;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.04;28.73;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T17:45:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:47:37;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.85;28.56;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:47:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:50:04;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.53;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T17:50:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:52:31;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.57;20.50;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T17:52:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:55:03;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.87;26.84;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:55:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:57:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T17:57:30;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.40;36.87;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T17:59:56;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.32;26.37;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T17:59:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:02:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:02:23;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.72;26.71;0.40
77580;SPS30;66723;41.468;13.560;2023-02-28T18:04:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:04:49;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.13;20.98;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T18:07:15;21.67;21.60;21.48;20.16;161.00;160.96;160.88;160.17;139.01;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:07:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:09:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:09:47;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.92;25.14;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T18:12:13;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.08;13.99;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T18:12:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:14:39;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;17.01;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:14:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:17:06;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.70;21.48;0.41
77580;SPS30;66723;41.468;13.560;2023-02-28T18:17:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:19:32;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.70;43.22;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T18:19:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:21:58;6.49;6.49;6.49;6.14;48.99;48.98;48.96;48.79;42.43;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:21:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:24:25;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.13;34.89;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:24:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:26:51;17.37;17.37;17.37;16.43;131.16;131.13;131.09;130.64;113.60;0.42
77580;SPS30;66723;41.468;13.560;2023-02-28T18:26:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:29:19;70.30;70.30;70.30;66.48;530.81;530.68;530.53;528.70;459.74;0.38
77580;SPS30;66723;41.468;13.560;2023-02-28T18:29:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:31:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:31:48;104.25;104.25;104.25;98.58;787.19;787.00;786.77;784.06;681.79;0.39
77580;SPS30;66723;41.468;13.560;2023-02-28T18:34:14;46.34;46.34;46.34;43.83;349.96;349.87;349.77;348.57;303.10;0.36
77580;SPS30;66723;41.468;13.560;2023-02-28T18:34:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:36:41;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.40;58.60;0.38
77580;SPS30;66723;41.468;13.560;2023-02-28T18:36:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:39:08;9.30;9.30;9.30;8.79;70.20;70.18;70.16;69.92;60.80;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:39:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:41:37;4.26;4.26;4.26;4.02;32.14;32.13;32.12;32.01;27.84;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:41:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:44:03;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.58;48.33;0.43
77580;SPS30;66723;41.468;13.560;2023-02-28T18:44:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:46:30;9.41;9.38;9.32;8.74;69.79;69.77;69.73;69.42;60.24;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T18:46:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:48:58;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.95;35.61;0.44
77580;SPS30;66723;41.468;13.560;2023-02-28T18:48:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:51:26;17.80;17.73;17.60;16.48;131.58;131.54;131.47;130.84;113.49;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T18:51:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:53:54;29.88;29.67;29.25;27.17;216.95;216.87;216.70;215.43;186.46;0.46
77580;SPS30;66723;41.468;13.560;2023-02-28T18:53:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:56:22;149.28;147.93;145.24;134.22;1071.91;1071.48;1070.47;1063.47;919.20;0.49
77580;SPS30;66723;41.468;13.560;2023-02-28T18:56:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-02-28T18:58:50;35.32;35.11;34.70;32.34;258.22;258.14;257.96;256.56;222.25;0.45
77580;SPS30;66723;41.468;13.560;2023-02-28T18:58:51;;;;;;;;;;
