sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-02-28T05:36:42;36.20;35.73;34.70;31.90;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:37:14;34.30;33.83;32.83;30.13;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:37:46;33.77;33.33;32.47;29.93;;;;214.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:38:18;34.20;33.80;33.03;30.57;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:38:50;34.50;33.93;32.80;29.97;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:39:23;33.93;33.33;32.00;29.07;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:39:54;32.23;31.67;30.47;27.70;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:40:26;31.20;30.77;29.80;27.37;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:40:58;33.37;32.77;31.53;28.63;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:41:30;32.30;31.60;30.20;27.17;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:42:02;30.80;30.23;29.10;26.40;;;;200.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:42:33;30.30;29.80;28.80;26.33;;;;197.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:43:05;29.80;29.37;28.50;26.17;;;;192.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:43:37;30.97;30.53;29.53;27.10;;;;190.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:44:09;32.10;31.60;30.53;27.93;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:44:41;32.60;32.00;30.87;28.13;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:45:13;33.00;32.40;31.20;28.30;;;;182.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:45:46;33.43;32.90;31.70;28.87;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:46:17;33.70;33.10;31.80;28.83;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:46:49;32.17;31.63;30.47;27.77;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:47:21;33.07;32.60;31.63;29.03;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:47:53;33.33;32.90;31.90;29.37;;;;181.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:48:25;35.13;34.50;33.17;30.10;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:48:57;34.63;33.97;32.53;29.40;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:49:30;33.80;33.23;32.00;29.10;;;;182.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:50:01;33.23;32.70;31.67;28.97;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:50:34;34.63;34.17;33.17;30.50;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:51:06;36.80;36.30;35.23;32.33;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:51:39;36.77;36.17;34.93;31.90;;;;186.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:52:11;36.77;36.23;35.07;32.13;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:52:43;37.20;36.63;35.47;32.47;;;;192.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:53:14;36.97;36.37;35.00;31.83;;;;200.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:53:46;38.03;37.37;36.07;32.83;;;;204.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:54:19;37.47;36.87;35.63;32.53;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:54:51;38.20;37.63;36.43;33.40;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:55:22;36.90;36.30;35.13;32.07;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:55:54;36.60;36.10;35.07;32.27;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:56:26;35.60;35.10;34.00;31.17;;;;207.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:56:58;36.53;36.03;34.83;31.90;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:57:29;37.13;36.50;35.13;31.97;;;;209.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:58:01;37.27;36.60;35.17;31.90;;;;212.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:58:33;36.80;36.20;34.90;31.80;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:59:06;33.93;33.50;32.60;30.10;;;;213.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T05:59:37;33.73;33.17;32.03;29.23;;;;212.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:00:11;33.00;32.47;31.30;28.53;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:00:43;31.43;31.00;30.07;27.60;;;;210.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:01:19;30.77;30.30;29.37;26.93;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:02:10;30.67;30.23;29.27;26.90;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:02:44;30.47;30.03;29.10;26.67;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:03:16;30.47;30.07;29.07;26.70;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:03:47;30.97;30.57;29.60;27.23;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:04:20;30.13;29.73;28.90;26.60;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:05:02;30.00;29.57;28.63;26.23;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:05:34;30.07;29.63;28.77;26.43;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:06:05;29.40;29.03;28.13;25.83;;;;177.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:06:37;29.97;29.60;28.83;26.63;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:07:10;30.07;29.70;28.97;26.80;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:07:42;29.23;28.83;28.00;25.80;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:08:15;29.60;29.20;28.37;26.10;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:08:46;29.00;28.67;27.87;25.67;;;;170.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:09:18;28.77;28.37;27.53;25.33;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:09:50;28.73;28.43;27.73;25.67;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:10:22;28.10;27.80;27.23;25.33;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:10:53;28.70;28.37;27.70;25.67;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:11:25;29.70;29.37;28.57;26.33;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:11:59;30.50;30.07;29.17;26.83;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:12:34;30.70;30.30;29.47;27.13;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:13:06;30.27;29.87;29.07;26.80;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:13:38;29.40;29.10;28.43;26.33;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:14:14;29.83;29.47;28.60;26.33;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:14:48;30.47;30.03;29.07;26.63;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:15:19;30.33;29.90;28.97;26.60;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:15:52;30.53;30.10;29.27;26.93;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:16:24;31.00;30.50;29.50;27.00;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:16:56;30.70;30.20;29.23;26.73;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:17:29;30.90;30.53;29.67;27.30;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:18:01;29.57;29.17;28.40;26.17;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:18:33;29.73;29.30;28.20;25.73;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:19:04;29.53;29.10;28.27;25.93;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:19:37;28.70;28.33;27.53;25.33;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:20:10;29.30;28.90;28.07;25.83;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:20:44;28.80;28.40;27.60;25.43;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:21:15;30.60;30.20;29.33;27.00;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:21:48;28.93;28.57;27.77;25.57;;;;165.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:22:22;29.27;28.90;28.07;25.87;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:22:53;30.53;30.13;29.30;27.03;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:23:27;29.20;28.83;28.03;25.87;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:23:59;29.47;29.13;28.40;26.20;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:24:30;29.07;28.77;28.17;26.07;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:25:03;28.57;28.40;28.07;26.40;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:25:36;28.20;27.93;27.27;25.30;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:26:08;26.70;26.53;26.13;24.53;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:26:39;27.30;27.07;26.60;24.80;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:27:11;27.37;27.07;26.43;24.50;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:27:43;28.43;28.10;27.33;25.23;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:28:15;29.20;28.83;28.03;25.87;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:28:47;28.37;28.00;27.30;25.23;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:29:19;27.93;27.53;26.77;24.60;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:29:53;28.30;27.93;27.07;24.90;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:30:26;28.90;28.47;27.57;25.27;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:31:05;29.43;29.10;28.27;26.13;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:31:41;29.17;28.87;28.23;26.20;;;;236.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:32:12;28.90;28.60;28.00;26.07;;;;231.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:32:44;27.93;27.53;26.80;24.70;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:33:16;29.10;28.57;27.47;24.93;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:33:47;29.50;29.10;28.20;25.83;;;;188.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:34:20;28.53;28.13;27.37;25.17;;;;185.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:34:51;26.47;26.13;25.40;23.47;;;;302.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:35:24;27.07;26.70;25.93;23.87;;;;346.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:35:56;26.33;26.00;25.23;23.20;;;;263.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:36:27;26.47;26.20;25.53;23.57;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:36:59;26.17;25.87;25.20;23.30;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:37:33;25.63;25.33;24.63;22.73;;;;183.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:38:05;26.40;26.07;25.37;23.37;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:38:37;26.77;26.37;25.60;23.53;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:39:09;26.87;26.53;25.73;23.60;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:39:41;26.73;26.37;25.57;23.53;;;;154.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:40:13;26.37;26.00;25.27;23.27;;;;152.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:40:45;26.90;26.50;25.63;23.47;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:41:25;26.90;26.57;25.73;23.63;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:41:58;26.83;26.43;25.60;23.50;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:42:30;26.73;26.33;25.50;23.33;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:43:02;26.93;26.53;25.70;23.50;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:43:35;26.37;26.07;25.40;23.43;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:44:12;26.93;26.63;25.90;23.90;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:44:45;26.60;26.30;25.70;23.80;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:45:17;25.87;25.60;25.03;23.20;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:45:48;26.07;25.77;25.23;23.43;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:46:20;27.40;27.10;26.43;24.47;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:46:52;27.43;27.10;26.43;24.43;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:47:24;27.80;27.43;26.67;24.53;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:47:56;27.77;27.43;26.70;24.60;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:48:27;27.77;27.40;26.63;24.53;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:48:59;26.97;26.57;25.67;23.43;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:49:32;27.53;27.13;26.23;24.00;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:50:05;27.17;26.80;26.00;23.93;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:50:37;26.87;26.57;25.90;23.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:51:11;27.87;27.67;27.13;25.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:51:45;26.97;26.73;26.27;24.53;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:52:17;25.73;25.60;25.37;23.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:52:48;25.90;25.73;25.27;23.63;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:53:25;27.73;27.40;26.67;24.63;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:53:56;28.77;28.37;27.43;25.13;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:54:28;28.17;27.77;27.03;24.83;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:55:00;27.80;27.43;26.67;24.57;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:55:32;27.60;27.20;26.33;24.17;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:56:04;28.03;27.70;27.00;24.93;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:56:37;27.63;27.27;26.53;24.47;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:57:09;27.23;26.90;26.13;24.00;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:57:41;26.90;26.57;25.77;23.63;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:58:12;26.63;26.27;25.43;23.37;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:58:49;27.03;26.73;26.03;24.10;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:59:22;31.07;30.57;29.60;27.13;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T06:59:54;31.97;31.37;30.17;27.37;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:00:26;35.67;35.13;33.90;30.90;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:00:58;39.20;38.47;36.87;33.37;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:01:29;45.70;44.73;42.60;38.27;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:02:03;45.57;44.53;42.30;37.83;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:02:37;43.67;42.77;40.87;36.80;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:03:10;43.73;42.83;40.83;36.67;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:03:43;46.30;45.27;43.10;38.60;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:04:14;48.70;47.63;45.40;40.73;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:04:46;51.93;50.50;47.57;42.00;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:05:18;47.33;46.13;43.60;38.70;;;;181.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:05:49;40.27;39.47;37.77;34.07;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:06:22;37.40;36.80;35.53;32.47;;;;178.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:06:54;37.10;36.57;35.47;32.53;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:07:28;35.97;35.47;34.43;31.67;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:07:59;39.97;39.47;38.37;35.43;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:08:31;46.37;45.67;44.13;40.37;;;;176.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:09:04;49.03;48.10;46.03;41.60;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:09:36;48.47;47.70;46.07;42.10;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:10:08;45.37;44.73;43.33;39.77;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:10:40;39.87;39.30;38.27;35.23;;;;182.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:11:12;35.53;35.17;34.30;31.77;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:11:44;33.93;33.37;32.20;29.43;;;;179.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:12:16;32.03;31.60;30.53;27.90;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:12:47;29.13;28.73;27.80;25.47;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:13:19;29.00;28.57;27.63;25.27;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:13:52;28.07;27.73;26.83;24.67;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:14:27;28.43;28.07;27.23;25.00;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:14:58;28.27;27.83;26.93;24.63;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:15:30;27.90;27.57;26.70;24.50;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:16:03;28.43;28.07;27.23;25.07;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:16:36;28.40;28.00;27.10;24.83;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:17:09;28.93;28.60;27.77;25.57;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:17:43;30.00;29.60;28.77;26.50;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:18:14;30.90;30.43;29.57;27.23;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:18:46;33.80;33.30;32.27;29.60;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:19:18;38.70;38.03;36.60;33.33;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:19:50;40.80;40.03;38.43;34.83;;;;159.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:20:22;39.00;38.33;36.87;33.50;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:20:54;37.53;36.87;35.40;32.07;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:21:26;35.40;34.70;33.27;30.07;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:21:58;31.47;30.93;29.87;27.27;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:22:30;32.47;31.93;30.73;28.03;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:23:02;32.93;32.30;31.00;28.07;;;;163.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:23:34;29.27;28.77;27.73;25.30;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:24:06;28.67;28.27;27.27;24.90;;;;154.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:24:38;27.00;26.60;25.83;23.70;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:25:10;24.67;24.37;23.67;21.77;;;;139.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:25:42;24.50;24.20;23.53;21.70;;;;135.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:26:15;24.43;24.13;23.47;21.67;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:26:48;24.77;24.47;23.83;21.97;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:27:20;24.17;23.90;23.33;21.60;;;;129.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:27:56;25.13;24.87;24.20;22.33;;;;129.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:28:30;23.40;23.20;22.70;21.10;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:29:02;23.07;22.87;22.37;20.80;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:29:33;22.60;22.33;21.80;20.20;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:30:05;23.00;22.73;22.17;20.47;;;;131.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:30:38;22.67;22.33;21.63;19.93;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:31:10;22.53;22.17;21.43;19.60;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:31:43;22.97;22.67;22.03;20.30;;;;124.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:32:15;23.40;23.10;22.47;20.70;;;;122.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:32:47;23.33;23.00;22.37;20.57;;;;120.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:33:19;20.90;20.80;20.50;19.23;;;;226.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:33:50;21.50;21.33;20.93;19.50;;;;401.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:34:22;20.20;20.00;19.57;18.17;;;;447.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:34:54;20.33;20.13;19.67;18.27;;;;465.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:35:26;22.10;21.83;21.40;19.87;;;;397.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:36:02;21.80;21.50;20.93;19.30;;;;292.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:36:38;21.00;20.70;20.17;18.60;;;;229.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:37:10;21.00;20.77;20.27;18.80;;;;195.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:37:42;20.40;20.17;19.70;18.27;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:38:14;21.73;21.47;20.87;19.30;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:38:47;21.47;21.23;20.63;19.03;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:39:21;21.47;21.20;20.60;18.97;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:39:53;21.80;21.47;20.83;19.17;;;;125.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:40:25;21.13;20.83;20.17;18.50;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:40:57;21.03;20.80;20.20;18.67;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:41:29;20.27;20.07;19.63;18.20;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-28T07:42:04;20.10;19.87;19.37;17.90;;;;113.00;1.00;
