sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:20:09;5.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:22:38;5.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:25:06;4.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:27:35;5.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:30:03;5.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:32:30;5.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:34:57;5.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:37:24;5.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:39:50;5.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:42:17;5.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:44:44;5.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:47:10;5.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:49:37;5.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:52:04;5.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:54:30;5.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:56:57;5.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T18:59:25;5.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:01:51;4.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:04:18;4.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:06:45;4.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:09:11;4.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:11:38;4.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:14:05;4.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:16:33;4.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:19:00;4.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:21:26;4.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:23:53;4.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:26:22;4.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:28:49;4.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:31:22;4.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:33:50;3.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:36:20;4.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:38:48;3.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:41:17;3.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:43:44;3.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:46:11;3.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:48:38;3.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:51:10;3.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:53:39;3.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:56:06;3.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T19:58:34;3.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:01:08;3.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:03:36;3.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:06:06;3.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:08:33;3.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:11:10;2.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:13:37;3.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:16:07;2.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:18:36;2.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:21:03;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:23:30;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:26:00;2.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:28:26;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:30:53;2.00
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:33:20;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:35:47;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:38:15;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:40:41;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:43:08;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:45:34;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:48:01;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:50:28;2.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:52:55;2.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:55:22;2.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T20:57:48;2.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:00:15;2.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:02:44;2.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:05:10;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:07:37;1.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:10:04;1.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:12:32;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:14:59;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:17:27;1.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:19:53;1.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:22:20;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:24:47;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:27:13;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:29:41;1.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:32:07;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:34:34;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:37:00;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:39:27;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:41:55;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:44:31;1.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:46:59;1.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:49:27;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:51:54;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:54:21;1.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:56:48;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T21:59:17;1.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:01:44;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:04:13;1.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:06:53;1.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:09:20;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:11:47;1.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:14:16;1.50
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:16:43;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:19:20;0.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:21:47;1.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:24:15;0.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:26:45;0.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:29:12;0.94
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:31:38;0.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:34:08;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:36:36;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:39:03;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:41:30;1.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:44:01;1.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:46:29;1.06
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:48:58;1.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:51:27;1.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:53:55;1.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:56:25;0.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T22:58:55;0.88
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:01:24;0.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:03:52;0.56
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:06:31;0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:09:05;0.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:11:38;0.44
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:14:06;0.63
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:16:34;0.75
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:19:04;0.69
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:21:32;0.81
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:24:01;0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:26:31;0.31
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:28:58;0.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:31:26;0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:33:52;0.19
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:36:20;-0.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:38:49;-0.13
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:41:17;-0.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:43:45;-0.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:46:14;-0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:48:41;-0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:51:11;-0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:53:43;-0.25
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:56:13;-0.38
78735;DS18B20;68057;52.126;5.426;2023-02-28T23:58:44;-0.38
