sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-02-28T08:34:29;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.78;78.08;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:36:56;12.43;12.43;12.43;11.75;93.84;93.83;93.80;93.41;79.47;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:39:22;13.22;13.22;13.22;12.51;99.85;99.84;99.81;99.39;84.56;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:41:48;13.23;13.23;13.23;12.51;99.89;99.87;99.85;99.43;84.59;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:44:14;12.92;12.92;12.92;12.21;97.52;97.50;97.48;97.07;82.58;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:46:39;13.55;13.55;13.55;12.82;102.34;102.33;102.30;101.87;86.67;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:49:05;13.30;13.30;13.30;12.58;100.41;100.40;100.37;99.95;85.03;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:51:32;13.28;13.28;13.28;12.56;100.30;100.29;100.26;99.84;84.94;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:53:59;12.85;12.85;12.85;12.15;97.01;96.99;96.96;96.56;82.15;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T08:56:26;13.47;13.47;13.47;12.74;101.69;101.67;101.64;101.22;86.11;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T08:58:55;13.08;13.08;13.08;12.36;98.72;98.71;98.68;98.27;83.60;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:01:23;13.49;13.49;13.49;12.75;101.82;101.81;101.78;101.36;86.22;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:03:55;14.27;14.27;14.27;13.49;107.71;107.70;107.67;107.22;91.21;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:06:22;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.79;90.00;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:08:51;13.96;13.96;13.96;13.20;105.41;105.39;105.36;104.92;89.26;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:11:18;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.51;91.46;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:13:44;15.00;15.00;15.00;14.19;113.28;113.26;113.23;112.76;95.92;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:16:13;14.19;14.19;14.19;13.42;107.12;107.10;107.07;106.62;90.70;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:18:41;14.16;14.16;14.16;13.39;106.89;106.87;106.84;106.40;90.52;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:21:08;13.94;13.94;13.94;13.18;105.27;105.25;105.22;104.79;89.14;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:23:43;14.46;14.46;14.46;13.68;109.20;109.18;109.15;108.70;92.47;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:26:21;14.55;14.55;14.55;13.76;109.86;109.84;109.81;109.35;93.03;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:28:49;14.40;14.40;14.40;13.62;108.75;108.73;108.70;108.25;92.09;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:31:17;14.40;14.40;14.40;13.62;108.71;108.70;108.67;108.22;92.06;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T09:33:48;13.75;13.75;13.75;13.00;103.83;103.81;103.78;103.35;87.92;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:36:15;13.70;13.70;13.70;12.95;103.43;103.42;103.39;102.96;87.59;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:38:41;14.37;14.37;14.37;13.58;108.42;108.40;108.37;107.91;91.79;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T09:41:19;14.43;14.43;14.43;13.64;108.94;108.93;108.89;108.44;92.25;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:43:48;14.22;14.22;14.22;13.44;107.35;107.33;107.30;106.86;90.90;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:46:25;14.24;14.24;14.24;13.47;107.54;107.53;107.50;107.05;91.07;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T09:48:58;14.23;14.23;14.23;13.46;107.47;107.45;107.42;106.98;91.01;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T09:51:40;14.32;14.32;14.32;13.54;108.13;108.11;108.08;107.63;91.56;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:54:18;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.11;87.72;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T09:56:51;14.31;14.31;14.31;13.54;108.08;108.06;108.03;107.58;91.52;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T10:04:43;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.14;90.29;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:07:34;14.17;14.17;14.17;13.40;107.00;106.98;106.95;106.51;90.60;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:10:10;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.00;91.88;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T10:12:47;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.05;87.67;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:15:16;14.73;14.73;14.73;13.92;111.18;111.16;111.13;110.67;94.15;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:17:45;14.34;14.34;14.34;13.56;108.30;108.28;108.25;107.80;91.71;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:20:19;15.16;15.16;15.16;14.33;114.44;114.42;114.39;113.92;96.91;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:23:16;14.37;14.37;14.37;13.59;108.52;108.50;108.47;108.02;91.89;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T10:25:53;13.88;13.88;13.88;13.13;104.83;104.82;104.79;104.35;88.77;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:28:25;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.21;92.91;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T10:30:54;14.51;14.51;14.51;13.72;109.52;109.51;109.48;109.02;92.75;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T10:33:28;14.15;14.15;14.15;13.38;106.87;106.85;106.82;106.38;90.50;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:36:00;13.86;13.86;13.86;13.10;104.62;104.60;104.57;104.14;88.59;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T10:38:31;14.42;14.42;14.42;13.63;108.86;108.84;108.81;108.36;92.18;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T10:41:07;14.24;14.24;14.24;13.46;107.50;107.48;107.45;107.01;91.03;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:43:35;14.29;14.29;14.29;13.51;107.91;107.89;107.86;107.41;91.38;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T10:48:39;14.93;14.93;14.93;14.12;112.77;112.75;112.72;112.25;95.49;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T10:51:26;14.70;14.70;14.70;13.91;111.03;111.01;110.98;110.52;94.02;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T10:54:02;14.21;14.21;14.21;13.43;107.26;107.24;107.21;106.76;90.82;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T10:56:29;13.98;13.98;13.98;13.22;105.58;105.57;105.54;105.10;89.41;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T11:07:27;14.24;14.24;14.24;13.46;107.49;107.47;107.44;107.00;91.02;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T11:09:48;14.67;14.67;14.67;13.88;110.79;110.78;110.74;110.28;93.82;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T11:14:52;14.50;14.50;14.50;13.71;109.50;109.48;109.45;109.00;92.72;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T11:17:26;14.26;14.26;14.26;13.48;107.64;107.62;107.59;107.15;91.15;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T11:19:57;14.99;14.99;14.99;14.18;113.22;113.20;113.17;112.70;95.87;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T11:22:36;14.86;14.86;14.86;14.06;112.23;112.21;112.18;111.72;95.04;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T11:25:09;15.00;15.00;15.00;14.19;113.29;113.27;113.24;112.77;95.94;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T11:27:57;14.15;14.15;14.15;13.38;106.80;106.79;106.76;106.31;90.44;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T11:30:32;14.46;14.46;14.46;13.68;109.19;109.17;109.14;108.69;92.46;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T11:33:23;14.26;14.26;14.26;13.49;107.69;107.67;107.64;107.20;91.19;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T11:35:57;14.78;14.78;14.78;13.98;111.61;111.60;111.57;111.10;94.52;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T11:38:27;15.39;15.39;15.39;14.55;116.18;116.16;116.13;115.64;98.38;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T11:43:23;14.20;14.20;14.20;13.43;107.23;107.22;107.19;106.74;90.81;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T11:48:41;14.21;14.21;14.21;13.44;107.30;107.28;107.25;106.81;90.86;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T11:53:55;14.71;14.71;14.71;13.91;111.05;111.04;111.01;110.55;94.04;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T11:56:41;14.34;14.34;14.34;13.57;108.31;108.29;108.26;107.82;91.72;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T11:59:24;14.22;14.22;14.22;13.45;107.38;107.36;107.33;106.88;90.93;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T12:05:01;14.44;14.44;14.44;13.65;109.01;108.99;108.96;108.51;92.31;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T12:10:21;14.15;14.15;14.15;13.38;106.82;106.81;106.78;106.33;90.46;0.45
55120;SPS30;41019;48.512;9.036;2023-02-28T12:15:52;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.11;88.57;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T12:26:53;14.48;14.48;14.48;13.69;109.32;109.30;109.27;108.82;92.57;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T12:29:26;14.27;14.27;14.27;13.49;107.71;107.69;107.66;107.22;91.21;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T12:31:56;14.07;14.07;14.07;13.31;106.23;106.22;106.19;105.75;89.96;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T12:34:39;14.25;14.25;14.25;13.48;107.61;107.59;107.56;107.11;91.12;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T12:37:19;14.39;14.39;14.39;13.61;108.64;108.63;108.60;108.15;92.00;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T12:39:56;14.82;14.82;14.82;14.02;111.92;111.91;111.88;111.41;94.78;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T12:42:36;14.88;14.88;14.88;14.07;112.37;112.35;112.32;111.86;95.16;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T12:45:16;14.97;14.97;14.97;14.15;113.01;112.99;112.96;112.49;95.70;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T12:47:45;15.08;15.08;15.08;14.26;113.86;113.84;113.81;113.34;96.42;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T12:50:22;14.95;14.95;14.95;14.14;112.87;112.85;112.82;112.35;95.57;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T12:52:53;15.18;15.18;15.18;14.35;114.61;114.59;114.56;114.08;97.05;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T12:56:27;15.07;15.07;15.07;14.25;113.76;113.74;113.71;113.24;96.33;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T12:58:43;14.66;14.66;14.66;13.86;110.65;110.64;110.60;110.15;93.70;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:04:31;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.69;95.87;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:10:00;14.92;14.92;14.92;14.11;112.66;112.64;112.61;112.14;95.40;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:12:29;14.67;14.67;14.67;13.88;110.80;110.79;110.75;110.29;93.83;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T13:15:01;14.83;14.83;14.83;14.02;111.96;111.94;111.91;111.44;94.81;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T13:17:51;14.85;14.85;14.85;14.04;112.09;112.07;112.04;111.58;94.92;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T13:20:21;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.67;96.70;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T13:22:54;15.30;15.30;15.30;14.46;115.49;115.47;115.44;114.96;97.80;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T13:27:51;14.54;14.54;14.54;13.75;109.82;109.80;109.77;109.32;93.00;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T13:36:22;15.31;15.31;15.31;14.48;115.64;115.62;115.58;115.11;97.92;0.46
55120;SPS30;41019;48.512;9.036;2023-02-28T13:38:55;15.62;15.62;15.62;14.77;117.91;117.89;117.86;117.37;99.85;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:44:00;14.92;14.92;14.92;14.11;112.69;112.67;112.64;112.17;95.43;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:46:27;14.77;14.77;14.77;13.96;111.49;111.47;111.44;110.98;94.41;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:48:54;15.13;15.13;15.13;14.31;114.27;114.25;114.22;113.74;96.76;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:51:55;15.08;15.08;15.08;14.26;113.88;113.86;113.83;113.36;96.43;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T13:54:16;15.54;15.54;15.54;14.70;117.35;117.33;117.30;116.81;99.37;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T13:56:51;15.10;15.10;15.10;14.28;114.03;114.01;113.98;113.51;96.56;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T14:02:29;15.22;15.22;15.22;14.39;114.89;114.87;114.84;114.36;97.29;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:05:19;14.86;14.86;14.86;14.05;112.21;112.19;112.16;111.69;95.02;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T14:07:57;15.51;15.51;15.51;14.67;117.13;117.11;117.08;116.60;99.19;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T14:10:31;15.54;15.54;15.54;14.70;117.34;117.32;117.29;116.80;99.37;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T14:13:45;15.27;15.27;15.27;14.44;115.26;115.24;115.21;114.73;97.60;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:16:09;15.41;15.41;15.41;14.57;116.37;116.35;116.31;115.83;98.54;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T14:18:48;14.80;14.80;14.80;13.99;111.71;111.69;111.66;111.20;94.60;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T14:21:26;15.02;15.02;15.02;14.21;113.43;113.41;113.38;112.91;96.05;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:24:13;15.45;15.45;15.45;14.61;116.65;116.63;116.60;116.12;98.78;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T14:27:31;15.65;15.65;15.65;14.80;118.15;118.13;118.10;117.61;100.05;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T14:36:06;15.34;15.34;15.34;14.50;115.80;115.78;115.75;115.27;98.06;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:38:51;15.08;15.08;15.08;14.26;113.83;113.81;113.78;113.31;96.39;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T14:41:29;15.17;15.17;15.17;14.34;114.51;114.49;114.46;113.98;96.97;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:44:01;14.69;14.69;14.69;13.89;110.93;110.91;110.88;110.42;93.94;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:46:30;14.75;14.75;14.75;13.95;111.40;111.38;111.35;110.89;94.33;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:49:06;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.48;90.58;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:51:41;13.96;13.96;13.96;13.20;105.39;105.38;105.35;104.91;89.25;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T14:54:12;14.46;14.46;14.46;13.68;109.20;109.19;109.16;108.70;92.47;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T14:56:41;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.23;91.22;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T14:59:27;15.35;15.35;15.35;14.52;115.90;115.88;115.85;115.37;98.15;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T15:04:44;15.19;15.18;15.13;14.25;113.82;113.80;113.75;113.22;96.24;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T15:07:22;14.44;14.43;14.43;13.65;108.97;108.95;108.92;108.47;92.27;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T15:10:08;14.60;14.60;14.60;13.81;110.24;110.22;110.19;109.73;93.35;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T15:12:35;13.91;13.91;13.91;13.15;105.01;104.99;104.96;104.53;88.92;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T15:15:05;14.35;14.35;14.35;13.57;108.31;108.30;108.27;107.82;91.72;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T15:17:32;14.03;14.03;14.03;13.27;105.95;105.93;105.90;105.46;89.72;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T15:20:00;13.94;13.94;13.94;13.18;105.25;105.24;105.21;104.77;89.13;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T15:22:29;13.58;13.58;13.58;12.85;102.56;102.55;102.52;102.09;86.85;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T15:25:01;13.53;13.53;13.53;12.80;102.19;102.18;102.15;101.73;86.54;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T15:27:39;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.18;89.48;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T15:30:16;13.88;13.88;13.88;13.12;104.78;104.77;104.74;104.30;88.73;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T15:38:38;13.35;13.35;13.35;12.62;100.77;100.76;100.73;100.31;85.34;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T15:41:04;12.71;12.71;12.71;12.02;96.00;95.98;95.96;95.56;81.29;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T15:43:36;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.00;85.92;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T15:46:08;13.45;13.45;13.45;12.72;101.59;101.57;101.55;101.13;86.03;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T15:51:23;13.51;13.51;13.51;12.78;102.02;102.01;101.98;101.56;86.40;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T15:56:33;13.79;13.79;13.79;13.04;104.11;104.09;104.07;103.63;88.16;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T15:59:05;13.37;13.37;13.37;12.64;100.93;100.91;100.89;100.47;85.47;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T16:01:33;13.69;13.69;13.69;12.94;103.36;103.34;103.31;102.88;87.52;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:04:22;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.69;85.66;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:09:23;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.78;89.13;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:11:50;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.30;87.03;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:14:22;13.91;13.91;13.91;13.15;105.00;104.98;104.95;104.52;88.92;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:16:56;13.32;13.32;13.32;12.59;100.56;100.55;100.52;100.10;85.16;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:19:30;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.21;86.95;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:21:56;13.75;13.75;13.75;13.01;103.86;103.84;103.81;103.38;87.95;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:24:23;13.81;13.81;13.81;13.06;104.30;104.28;104.25;103.82;88.32;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:26:50;13.94;13.94;13.94;13.18;105.25;105.23;105.20;104.76;89.12;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:29:22;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.03;90.20;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T16:31:54;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.65;87.33;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T16:34:20;13.62;13.62;13.62;12.88;102.80;102.79;102.76;102.33;87.06;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T16:36:47;13.76;13.76;13.75;12.99;103.71;103.70;103.67;103.22;87.80;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T16:39:14;13.93;13.93;13.93;13.17;105.17;105.16;105.13;104.69;89.05;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T16:41:43;14.67;14.67;14.67;13.87;110.74;110.73;110.70;110.24;93.78;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:44:30;15.78;15.78;15.78;14.93;119.17;119.15;119.12;118.62;100.91;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:47:02;14.96;14.96;14.96;14.14;112.92;112.90;112.87;112.40;95.62;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T16:49:29;15.53;15.53;15.53;14.69;117.25;117.23;117.20;116.71;99.29;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:51:55;15.48;15.48;15.46;14.60;116.58;116.57;116.53;116.02;98.68;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T16:54:21;15.15;15.15;15.15;14.33;114.38;114.36;114.33;113.85;96.86;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:56:48;15.26;15.26;15.26;14.43;115.23;115.22;115.18;114.71;97.58;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T16:59:15;15.87;15.87;15.87;15.01;119.82;119.80;119.77;119.27;101.46;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:01:46;15.95;15.95;15.95;15.08;120.41;120.39;120.36;119.86;101.96;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:04:13;15.65;15.65;15.65;14.80;118.19;118.17;118.14;117.65;100.09;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T17:06:40;15.27;15.27;15.27;14.44;115.27;115.25;115.22;114.74;97.61;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T17:09:16;15.73;15.73;15.73;14.87;118.76;118.74;118.70;118.21;100.56;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:11:45;15.29;15.29;15.29;14.46;115.46;115.44;115.41;114.93;97.78;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T17:14:12;15.90;15.90;15.90;15.04;120.05;120.03;120.00;119.50;101.66;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:16:40;15.45;15.45;15.45;14.61;116.65;116.64;116.60;116.12;98.78;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T17:19:13;14.91;14.91;14.90;14.09;112.51;112.49;112.46;111.99;95.27;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:21:41;16.02;16.00;15.95;15.01;119.87;119.85;119.81;119.23;101.33;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:24:08;16.41;16.41;16.41;15.52;123.89;123.87;123.83;123.32;104.91;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:26:37;15.58;15.57;15.51;14.60;116.62;116.59;116.55;115.99;98.58;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T17:29:10;15.32;15.32;15.28;14.41;115.10;115.08;115.04;114.52;97.37;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:31:41;15.62;15.62;15.62;14.77;117.95;117.94;117.90;117.41;99.88;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:34:07;15.46;15.46;15.45;14.60;116.54;116.52;116.49;115.99;98.65;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:36:33;15.50;15.47;15.34;14.35;114.61;114.58;114.52;113.87;96.65;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T17:39:00;17.56;17.55;17.49;16.49;131.63;131.61;131.56;130.95;111.32;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:41:27;18.51;18.51;18.51;17.50;139.76;139.73;139.69;139.12;118.35;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T17:43:56;17.66;17.66;17.66;16.70;133.37;133.35;133.31;132.76;112.94;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T17:46:23;16.40;16.40;16.40;15.51;123.82;123.80;123.76;123.25;104.85;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:48:51;15.70;15.70;15.70;14.85;118.54;118.53;118.49;118.00;100.38;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T17:51:22;16.76;16.76;16.76;15.85;126.58;126.56;126.53;126.00;107.19;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T17:53:49;16.63;16.63;16.63;15.73;125.56;125.54;125.50;124.98;106.32;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T17:56:17;16.99;16.99;16.99;16.06;128.25;128.23;128.19;127.66;108.60;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T17:59:08;16.23;16.23;16.23;15.34;122.51;122.49;122.45;121.95;103.74;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:01:36;16.22;16.22;16.22;15.33;122.43;122.41;122.38;121.87;103.68;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:04:05;15.49;15.49;15.49;14.65;116.94;116.92;116.88;116.40;99.02;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:06:39;16.00;16.00;15.99;15.12;120.69;120.67;120.64;120.13;102.18;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:09:19;16.48;16.48;16.48;15.58;124.39;124.38;124.34;123.82;105.34;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:11:47;16.78;16.78;16.77;15.84;126.49;126.47;126.43;125.89;107.08;0.51
