sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:12:05;7.35;7.35;7.35;6.95;55.51;55.50;55.48;55.29;47.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:14:32;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.08;48.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:16:58;7.02;7.02;7.02;6.64;53.03;53.03;53.01;52.82;45.51;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:19:24;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.10;46.61;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:21:50;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.73;49.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:24:16;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.19;47.55;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:26:42;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.01;46.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:29:09;7.44;7.44;7.44;7.03;56.14;56.13;56.11;55.92;48.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:31:34;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.50;46.96;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:34:05;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.78;46.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:36:32;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.04;46.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:38:58;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.03;45.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:41:25;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.37;45.12;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:43:51;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.73;44.57;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:46:18;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.56;46.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:48:45;6.78;6.78;6.78;6.41;51.21;51.20;51.18;51.00;43.94;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:51:13;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.10;44.02;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:53:41;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.98;43.92;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:56:08;6.65;6.65;6.65;6.29;50.22;50.22;50.20;50.02;43.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:58:36;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.14;44.06;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:01:13;6.24;6.24;6.24;5.90;47.08;47.07;47.05;46.89;40.39;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:03:41;6.50;6.50;6.50;6.14;49.06;49.06;49.04;48.86;42.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:06:08;6.30;6.30;6.30;5.95;47.52;47.51;47.49;47.32;40.77;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:08:35;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.23;39.83;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:11:01;6.12;6.12;6.12;5.79;46.19;46.19;46.17;46.01;39.64;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:13:28;5.75;5.75;5.75;5.43;43.38;43.38;43.36;43.21;37.23;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:15:57;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.24;35.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:18:24;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.16;32.87;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:20:51;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.53;32.33;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:23:18;4.90;4.90;4.90;4.63;36.99;36.99;36.97;36.84;31.74;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:25:45;4.90;4.90;4.90;4.63;37.00;37.00;36.98;36.85;31.75;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:28:13;4.89;4.89;4.89;4.63;36.96;36.96;36.94;36.81;31.72;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:30:42;4.84;4.84;4.84;4.58;36.58;36.58;36.56;36.43;31.39;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:33:10;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.54;30.62;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:35:36;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.03;30.18;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:38:03;4.92;4.92;4.92;4.65;37.12;37.12;37.10;36.97;31.85;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:40:30;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;32.68;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:42:57;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.79;28.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:45:41;4.83;4.83;4.83;4.57;36.49;36.49;36.47;36.34;31.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:48:14;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.99;27.56;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:50:52;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.30;28.69;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:53:34;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.88;30.91;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T09:56:08;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.51;33.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:01:42;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.71;28.18;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:06:49;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.41;25.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:09:26;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.22;26.89;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:11:59;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.49;27.13;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:14:32;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.09;25.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:17:10;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.82;23.97;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:25:20;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.92;24.05;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:27:49;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.53;22.86;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:30:19;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.41;18.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:32:47;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.19;18.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:35:22;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.36;16.68;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:38:00;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.00;18.09;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:40:41;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.98;18.08;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:45:38;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.40;21.03;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:48:06;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.39;21.02;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:50:54;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.21;20.86;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:56:23;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.06;22.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T10:59:21;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.41;22.76;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:01:53;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.27;22.64;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:06:48;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;24.86;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:09:33;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.14;22.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:12:04;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.33;21.82;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:14:36;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.76;21.34;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:17:22;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.73;21.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:19:52;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.34;20.97;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:22:23;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.06;21.59;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:24:57;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.26;22.63;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:29:56;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.45;22.79;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:32:23;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.92;24.92;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:37:42;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.97;26.68;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:40:18;3.98;3.98;3.98;3.76;30.04;30.04;30.02;29.92;25.78;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:43:19;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.89;25.75;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:48:39;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.41;26.20;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T11:51:22;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.27;27.80;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:02:58;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.41;27.93;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:05:42;4.10;4.10;4.10;3.88;30.99;30.99;30.97;30.87;26.59;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:11:59;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.85;29.17;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:16:41;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.12;31.12;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:19:26;4.44;4.44;4.44;4.20;33.53;33.53;33.51;33.40;28.77;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:22:28;4.54;4.54;4.54;4.29;34.29;34.29;34.27;34.15;29.42;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:27:38;4.46;4.46;4.46;4.22;33.66;33.66;33.64;33.53;28.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:32:52;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.87;28.32;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:38:17;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.22;29.48;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:40:50;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.96;29.26;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:43:19;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.78;29.96;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:45:53;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.16;27.71;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:48:37;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.96;26.67;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:51:11;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.06;28.48;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T12:59:40;4.12;4.12;4.12;3.90;31.12;31.11;31.10;30.99;26.70;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:01:59;4.16;4.16;4.16;3.93;31.42;31.42;31.40;31.29;26.96;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:10:16;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.35;29.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:12:50;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.75;29.94;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:15:22;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.01;31.88;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:17:58;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.05;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:20:26;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.87;32.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:22:56;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.40;30.50;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:28:11;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.90;28.35;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:31:22;4.13;4.13;4.13;3.90;31.17;31.17;31.15;31.05;26.75;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:33:33;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.73;30.79;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:38:53;4.59;4.59;4.59;4.35;34.70;34.69;34.68;34.56;29.77;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T13:52:07;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.04;30.19;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:05:40;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.80;32.57;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:08:08;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.93;32.68;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:10:43;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.86;34.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:15:57;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.07;32.80;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:18:31;5.37;5.37;5.37;5.07;40.52;40.51;40.49;40.35;34.77;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:38:02;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.64;32.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:40:33;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.57;32.36;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:43:01;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.55;34.07;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:45:30;5.33;5.33;5.33;5.04;40.22;40.22;40.20;40.06;34.51;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:47:58;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.91;33.52;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:50:34;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.69;34.20;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:53:02;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.33;33.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:55:30;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T14:58:00;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.95;36.14;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:00:33;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.10;32.82;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:03:18;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.51;34.90;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:05:50;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.82;37.75;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:08:22;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.66;37.61;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:10:54;5.85;5.85;5.85;5.54;44.20;44.19;44.17;44.02;37.93;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:13:26;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.63;35.00;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:16:20;5.70;5.70;5.70;5.39;43.04;43.04;43.02;42.87;36.94;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:19:00;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.11;35.41;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:21:33;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.33;34.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:26:53;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.65;40.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:29:23;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.31;38.17;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:32:03;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.69;37.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:34:39;5.74;5.74;5.74;5.43;43.37;43.37;43.35;43.20;37.22;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:39:52;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.73;36.81;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:42:20;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.07;36.24;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:44:48;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.03;36.21;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:47:21;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.50;35.75;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:49:53;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.63;38.45;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:52:29;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.90;37.82;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:55:22;5.81;5.81;5.81;5.50;43.89;43.89;43.87;43.72;37.67;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T15:57:53;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.50;38.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:00:25;5.98;5.98;5.98;5.66;45.17;45.16;45.15;44.99;38.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:02:52;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.06;37.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:05:22;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.45;35.71;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:08:00;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.47;43.48;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:10:36;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.90;35.24;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:13:02;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.98;36.17;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:15:29;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.11;32.84;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:18:07;5.45;5.45;5.45;5.15;41.16;41.15;41.14;40.99;35.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:20:36;5.32;5.32;5.32;5.03;40.20;40.20;40.18;40.04;34.50;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:23:03;5.14;5.14;5.14;4.86;38.79;38.79;38.77;38.64;33.29;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:25:37;5.43;5.43;5.43;5.13;40.96;40.96;40.94;40.80;35.15;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:28:29;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.07;37.11;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:31:01;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.14;37.16;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:33:29;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.85;36.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:35:57;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.33;36.47;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:38:23;5.33;5.33;5.33;5.04;40.22;40.22;40.20;40.06;34.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:40:50;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.35;35.63;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:43:19;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.28;38.15;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:45:48;5.59;5.59;5.59;5.29;42.25;42.24;42.23;42.08;36.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:48:21;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.36;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:50:47;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.70;36.79;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:53:14;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.43;36.56;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:55:42;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.23;37.24;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T16:58:11;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.02;38.78;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:00:40;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.09;37.98;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:03:18;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.43;41.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:05:49;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.22;44.99;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:08:15;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.00;45.66;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:10:41;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.90;49.02;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:13:07;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.85;42.95;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:15:33;6.21;6.21;6.21;5.88;46.91;46.91;46.89;46.72;40.26;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:18:00;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.39;40.83;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:20:26;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.02;39.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:22:53;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.27;41.59;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:25:19;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.25;42.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:27:46;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.62;43.61;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:30:16;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.08;41.43;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:32:44;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.31;43.34;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:35:10;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.60;46.18;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:37:36;7.05;7.05;7.05;6.66;53.20;53.20;53.18;52.99;45.65;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:40:02;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.65;45.36;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:42:29;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.01;46.53;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:44:54;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.03;48.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:47:20;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.35;50.27;0.50
