sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:43:39;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:46:06;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:48:33;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:51:12;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:53:40;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:56:06;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:58:32;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:01:11;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:03:38;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:06:23;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:08:50;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:11:23;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:13:49;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:16:36;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:19:04;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:21:30;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:23:56;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:26:22;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:28:47;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:31:13;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:33:38;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:36:13;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:38:44;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:41:11;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:43:37;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:46:05;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:48:31;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:51:04;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:53:37;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:56:04;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T23:58:30;3.19
