sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:25:07;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:27:53;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:30:39;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:33:25;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:36:15;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:39:00;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:41:46;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:44:32;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:47:18;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:50:04;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:52:50;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:55:36;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:58:22;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:01:17;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:04:02;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:06:49;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:09:34;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:12:21;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:15:08;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:17:53;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:20:41;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:23:27;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:26:14;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:29:00;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:31:45;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:34:31;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:37:17;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:40:03;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:42:49;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:45:35;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:48:21;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:51:07;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:53:53;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:56:38;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T20:59:24;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:02:14;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:05:01;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:07:47;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:10:33;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:13:19;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:16:06;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:18:52;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:21:41;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:24:30;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:27:16;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:30:02;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:32:47;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:35:33;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:38:19;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:41:07;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:43:54;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:46:40;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:49:26;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:52:12;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:54:57;-3.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T21:57:43;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:00:29;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:03:15;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:06:11;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:09:00;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:11:46;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:14:32;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:17:18;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:20:04;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:22:50;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:25:36;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:28:23;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:31:21;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:34:09;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:36:55;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:39:42;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:42:31;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:45:17;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:48:04;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:50:50;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:53:37;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:56:24;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T22:59:12;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:01:59;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:04:44;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:07:30;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:10:16;-4.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:13:02;-4.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:15:48;-4.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:18:34;-4.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:21:19;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:24:07;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:27:01;-4.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:29:48;-4.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:32:33;-4.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:35:19;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:38:05;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:40:51;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:43:37;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:46:24;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:49:11;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:51:57;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:54:43;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T23:57:29;-4.38
