sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:04:50;4.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:07:21;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:09:48;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:12:14;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:14:41;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:17:09;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:19:38;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:22:05;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:24:34;4.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:27:01;4.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:29:28;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:31:55;4.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:34:23;4.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:36:51;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:39:18;4.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:41:45;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:44:11;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:46:39;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:49:06;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:51:32;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:53:59;4.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:56:25;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:58:52;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:01:23;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:03:53;4.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:06:20;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:08:46;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:11:17;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:13:44;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:16:12;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:18:39;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:21:07;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:23:34;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:26:04;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:28:30;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:30:57;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:33:23;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:35:50;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:38:16;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:40:43;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:43:09;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:45:37;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:48:04;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:50:31;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:52:57;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:55:24;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T19:57:50;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:00:17;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:02:44;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:05:11;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:07:37;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:10:04;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:12:30;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:14:57;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:17:24;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:19:51;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:22:17;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:24:45;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:27:11;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:29:38;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:32:05;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:34:33;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:37:00;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:39:26;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:41:53;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:44:19;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:46:46;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:49:12;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:51:40;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:54:08;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:56:36;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T20:59:03;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:01:30;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:04:02;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:06:36;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:09:05;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:11:34;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:14:02;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:16:29;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:18:57;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:21:32;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:23:59;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:26:26;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:29:00;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:31:28;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:33:57;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:36:26;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:39:00;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:41:27;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:43:54;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:46:23;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:48:50;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:51:21;3.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:53:48;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:56:23;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T21:58:50;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:01:19;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:03:47;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:06:20;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:08:49;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:11:17;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:13:44;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:16:14;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:18:43;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:21:11;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:23:38;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:26:07;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:28:35;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:31:14;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:33:41;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:36:09;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:38:36;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:41:04;3.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:43:31;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:46:01;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:48:28;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:51:10;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:53:45;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:56:13;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T22:58:39;3.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:01:08;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:03:35;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:06:23;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:08:51;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:11:24;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:13:51;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:16:33;4.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:19:02;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:21:29;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:23:56;4.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:26:23;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:28:50;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:31:16;3.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:33:43;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:36:11;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:38:38;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:41:07;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:43:33;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:46:00;3.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:48:27;3.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:50:54;3.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:53:26;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:55:54;3.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T23:58:21;3.69
