sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:56:19;48;15;;123;153210
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:58:53;49;15;;123;147766
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:01:23;58;15;;150;153677
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:06:24;57;15;;144;151508
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:08:58;60;15;;151;150241
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:11:27;60;15;;153;151132
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:13:56;61;15;;153;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:16:25;58;15;;148;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:19:01;48;15;;120;147605
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:21:27;59;15;;147;149235
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:26:26;68;17;;171;148977
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:31:23;52;16;;132;150538
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:36:25;54;15;;137;150025
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:39:12;55;15;;140;151630
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:41:52;62;15;;157;150314
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:43:55;66;15;;166;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:46:40;48;15;;120;148351
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:48:57;61;15;;155;151635
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:51:27;61;15;;155;150897
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:54:03;58;15;;145;149639
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:56:32;68;15;;173;152460
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T14:59:04;54;15;;137;149865
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:01:27;66;15;;167;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:03:58;64;15;;161;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:06:34;64;15;;162;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:09:13;64;15;;161;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:11:30;62;15;;156;150585
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:13:59;62;15;;156;150307
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:19:20;53;15;;134;150376
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:21:34;65;16;;163;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:24:11;65;15;;165;151027
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:26:39;50;15;;125;148418
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:29:10;47;15;;121;152739
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:31:33;59;15;;151;151311
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:34:04;55;15;;139;149985
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:36:34;48;15;;123;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:39:22;55;15;;138;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:41:37;61;15;;154;150032
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:44:15;53;15;;135;152017
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:46:53;48;15;;123;151022
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:49:17;55;15;;140;151004
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:51:57;53;15;;133;149459
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:54:12;55;15;;140;150677
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:56:43;58;15;;147;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T15:59:25;61;15;;155;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:01:41;61;15;;156;151440
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:04:13;64;16;;161;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:09:13;54;15;;137;150331
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:11:43;52;15;;131;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:14:13;58;15;;146;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:16:44;60;15;;152;151043
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:19:13;57;15;;143;149825
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:21:44;56;15;;138;147640
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:24:14;65;15;;166;153163
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:26:52;61;15;;153;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:29:20;50;15;;127;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:31:53;64;15;;158;147537
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:34:16;54;15;;141;154389
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:36:46;57;15;;143;150185
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:39:16;65;15;;165;150144
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:41:53;50;15;;123;147585
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:44:27;62;15;;159;152899
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:47:00;55;15;;140;151418
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:49:18;53;15;;132;149295
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:51:49;49;15;;125;151122
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:54:24;50;15;;125;149714
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:56:50;55;15;;139;151153
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T16:59:23;50;15;;126;148526
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:01:51;64;15;;163;151787
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:04:22;55;15;;140;150739
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:06:51;64;15;;161;150683
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:09:22;60;15;;152;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:11:53;59;15;;149;151167
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:14:23;63;16;;159;150050
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:16:53;61;15;;155;150621
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:19:22;50;15;;127;149686
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:21:59;54;15;;136;150044
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:24:37;48;15;;122;149674
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:26:54;52;15;;133;151371
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:29:31;56;15;;141;150769
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:32:16;57;15;;145;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:34:38;53;15;;135;150819
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:36:56;56;15;;141;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:39:37;54;15;;137;149719
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:41:58;54;15;;138;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:44:28;62;15;;156;150426
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:47:21;56;15;;141;149490
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:49:28;49;15;;126;151618
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:52:21;53;15;;135;150421
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:54:45;58;15;;145;149685
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:57:00;54;15;;138;151804
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T17:59:33;55;15;;139;149549
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:02:08;58;15;;148;150996
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:05:04;58;15;;147;150622
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:07:02;59;15;;148;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:09:32;61;15;;153;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:12:18;61;15;;154;150375
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:14:45;55;15;;138;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:17:03;45;16;;115;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:19:41;63;15;;159;149764
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:22:08;55;15;;140;151824
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:24:37;57;15;;144;151191
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:27:22;54;15;;137;149939
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:32:09;60;15;;151;150607
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:37:07;53;15;;134;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:39:59;53;15;;135;150429
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:42:22;54;15;;138;151046
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:44:39;70;15;;173;147707
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:47:16;56;15;;143;152695
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:49:54;52;15;;131;149130
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:52:10;59;15;;149;150878
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:54:46;61;15;;155;151742
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:57:21;54;15;;135;149724
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T18:59:50;65;15;;165;151084
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:02:22;53;15;;132;147426
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:05:04;56;15;;144;153058
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:07:22;45;15;;115;150421
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:09:57;51;15;;130;150556
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:12:13;54;15;;135;148611
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:14:54;53;15;;135;151202
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:17:16;66;16;;168;151598
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:19:45;56;15;;141;149007
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:22:23;53;15;;136;151360
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:24:46;57;15;;140;147155
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:27:21;58;15;;149;153166
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:29:47;48;15;;123;151070
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:32:17;55;15;;140;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:35:02;55;15;;138;149940
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:37:23;58;15;;146;151002
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:39:47;62;15;;155;149897
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:42:17;60;15;;151;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:44:47;46;15;;116;150568
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:47:23;57;15;;143;148004
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:49:55;51;15;;132;152581
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:52:24;57;15;;144;149421
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:55:08;57;15;;145;151359
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T19:57:22;54;15;;137;151232
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:00:01;68;15;;170;148711
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:02:22;53;15;;134;151692
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:05:10;59;15;;149;150432
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:07:23;65;15;;164;150334
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:10:22;52;15;;132;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:12:40;57;15;;141;147219
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:14:59;58;15;;150;152707
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:17:25;64;15;;162;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:19:55;52;15;;130;148366
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:22:57;62;15;;158;152577
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:24:57;56;15;;140;149410
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:27:34;54;15;;137;151733
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:29:58;52;16;;132;149447
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:32:38;57;15;;143;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:34:57;57;15;;143;150388
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:39:59;54;15;;137;151443
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:42:42;67;15;;169;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:44:58;47;15;;120;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:47:29;53;15;;134;149102
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:50:08;58;15;;145;148442
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T20:55:01;48;15;;121;150409
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:00:03;56;15;;141;150889
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:02:47;64;15;;161;149820
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:05:01;49;15;;124;150975
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:07:32;64;15;;161;150239
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:10:04;64;15;;161;149399
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:12:33;58;15;;148;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:15:05;60;15;;152;149906
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:17:34;67;15;;169;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:20:12;61;15;;155;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:22:42;61;15;;155;151757
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:25:06;56;15;;140;149545
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:27:41;48;15;;122;149934
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:30:07;61;15;;155;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:32:43;51;15;;127;149282
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:35:18;50;15;;126;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:37:38;58;16;;151;154235
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:40:09;56;15;;143;150635
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:42:49;52;15;;131;150737
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:45:09;55;15;;139;151372
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:47:45;54;15;;136;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:50:17;54;15;;137;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:55:12;62;15;;155;149207
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T21:57:49;59;15;;150;150902
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:00:16;52;15;;130;149482
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:02:45;59;15;;151;151189
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:05:13;54;15;;138;150760
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:07:43;49;15;;122;147537
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:10:15;49;15;;126;153448
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:12:44;56;15;;141;150693
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:15:22;51;15;;127;149252
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:17:46;60;15;;153;151765
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:20:22;61;15;;154;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:22:46;55;15;;139;150855
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:25:22;58;15;;147;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:27:54;55;15;;136;147191
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:30:23;51;16;;131;153935
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:33:00;60;15;;152;150561
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:35:24;57;15;;143;149817
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:37:58;51;15;;129;150506
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:40:20;56;15;;141;150334
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:42:51;60;15;;152;151461
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:45:20;56;15;;141;150483
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:48:07;57;15;;143;148168
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:50:22;51;15;;129;151438
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:52:52;57;15;;142;148956
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:55:23;56;15;;143;151185
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T22:57:52;58;15;;149;151709
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:00:23;61;15;;154;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:02:59;58;15;;147;150891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:05:24;60;15;;152;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:08:07;52;15;;132;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:10:25;47;15;;120;150461
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:13:01;61;15;;155;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:15:26;61;15;;154;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:17:56;55;15;;138;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:20:26;57;15;;143;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:23:09;52;15;;131;148986
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:25:39;55;15;;137;148363
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:28:14;57;15;;149;154329
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:30:31;55;15;;140;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:33:00;54;16;;136;150215
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:35:29;51;15;;130;150160
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:37:59;57;15;;144;151082
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:40:30;62;15;;157;150564
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:42:59;54;15;;137;149794
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:45:30;64;15;;156;145971
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:48:00;48;15;;123;153504
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:50:30;63;15;;158;148631
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:53:00;57;15;;146;151789
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T23:58:01;56;15;;140;149461
