sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-02-28T08:50:09;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.30;43.73;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:52:37;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.90;39.04;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:55:04;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.42;40.36;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T08:57:31;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.81;40.69;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T08:59:59;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.87;39.88;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:02:25;5.98;5.98;5.98;5.66;45.17;45.16;45.15;44.98;39.11;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:04:52;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.40;37.73;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:07:19;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.87;37.27;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:09:45;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.71;34.53;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:12:21;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.10;32.25;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:14:49;4.70;4.70;4.70;4.44;35.48;35.47;35.47;35.33;30.72;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T09:17:15;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.51;29.14;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T09:19:43;4.12;4.11;4.10;3.87;30.87;30.87;30.86;30.73;26.69;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T09:22:10;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.95;25.17;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T09:24:37;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;22.29;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T09:27:09;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.62;22.27;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T09:29:36;3.32;3.32;3.32;3.14;25.08;25.07;25.07;24.97;21.71;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T09:32:03;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.07;23.54;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:34:32;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.59;22.25;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:36:59;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.33;21.16;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:39:26;3.13;3.13;3.13;2.96;23.64;23.64;23.64;23.55;20.47;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T09:41:53;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.82;19.84;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:44:41;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.61;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:47:16;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.01;17.39;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T09:49:56;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;17.15;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:52:46;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.33;18.55;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T09:55:27;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.50;20.43;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T09:58:08;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.12;19.23;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T10:00:46;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.56;18.74;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T10:03:32;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.55;18.73;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T10:06:18;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.11;20.09;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T10:11:24;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.54;19.60;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:13:57;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.65;19.69;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:16:36;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.14;20.12;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:19:17;2.85;2.85;2.85;2.70;21.53;21.53;21.53;21.45;18.64;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:24:39;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.92;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:29:49;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.74;19.77;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:32:18;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.25;18.48;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:35:00;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.87;18.14;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:37:33;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.54;19.60;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:40:05;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.81;19.83;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:42:34;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.55;19.61;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:45:06;2.97;2.97;2.97;2.81;22.43;22.43;22.43;22.34;19.42;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:47:34;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.60;20.52;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T10:50:31;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.41;18.61;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T10:56:06;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.65;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T10:58:52;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.66;18.83;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:01:35;2.75;2.75;2.75;2.60;20.76;20.76;20.76;20.68;17.98;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T11:04:04;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.62;18.80;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:07:04;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.68;19.71;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T11:09:45;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.90;19.04;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:12:22;2.90;2.90;2.90;2.75;21.92;21.92;21.92;21.83;18.98;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:15:00;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.98;18.24;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:17:31;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.96;18.23;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:20:01;2.89;2.89;2.89;2.73;21.80;21.79;21.79;21.71;18.87;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T11:22:31;2.93;2.93;2.93;2.77;22.09;22.09;22.08;22.00;19.13;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T11:25:07;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.80;19.82;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T11:27:44;2.95;2.95;2.95;2.79;22.28;22.28;22.28;22.19;19.29;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T11:30:23;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.48;18.67;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T11:32:53;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;17.06;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T11:35:31;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.24;15.86;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T11:38:02;2.68;2.68;2.68;2.53;20.20;20.20;20.20;20.12;17.49;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T11:40:43;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.60;17.04;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T11:43:19;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.25;17.60;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T11:51:32;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.94;18.20;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T11:56:44;2.88;2.88;2.88;2.73;21.77;21.77;21.77;21.69;18.85;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T12:02:18;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.70;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T12:08:04;2.66;2.66;2.66;2.51;20.06;20.06;20.06;19.98;17.37;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T12:16:44;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.06;16.57;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T12:19:19;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.86;17.26;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T12:25:13;2.76;2.76;2.76;2.61;20.81;20.81;20.81;20.73;18.02;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T12:27:50;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.51;16.96;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T12:30:21;2.56;2.56;2.56;2.42;19.30;19.30;19.30;19.23;16.71;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T12:32:53;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.43;19.50;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T12:36:10;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.94;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T12:38:17;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.39;18.59;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T12:40:59;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.76;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T12:43:32;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.55;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T12:46:23;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.53;18.72;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T12:48:56;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.64;19.68;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T12:51:28;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;18.17;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T12:59:23;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.95;19.08;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T13:10:37;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.62;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:13:21;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.56;21.35;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:15:58;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.04;20.90;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:18:30;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.91;20.79;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:20:59;3.16;3.16;3.16;2.99;23.83;23.83;23.83;23.74;20.64;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T13:26:18;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.22;18.45;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:31:14;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.20;21.04;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T13:44:01;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.29;21.12;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T13:46:30;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.51;20.44;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T13:52:10;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.05;20.91;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:06:10;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.63;22.28;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T14:08:54;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.44;23.86;0.40
78734;SPS30;68057;52.126;5.426;2023-02-28T14:11:33;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.17;23.62;0.40
78734;SPS30;68057;52.126;5.426;2023-02-28T14:14:03;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.45;22.99;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T14:16:41;3.58;3.58;3.58;3.39;27.05;27.04;27.03;26.93;23.42;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:21:50;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.36;25.53;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:24:51;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.26;21.96;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T14:28:05;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.31;22.87;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:31:06;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.66;24.05;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:36:32;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;24.19;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T14:39:07;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.65;22.30;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T14:41:41;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.43;24.72;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:44:13;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.51;24.79;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:46:48;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.67;25.79;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T14:49:34;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;24.54;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T14:52:12;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.81;23.31;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T14:54:41;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.35;22.04;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T14:57:28;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.73;22.37;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T15:02:38;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.81;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T15:07:45;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.62;23.14;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:12:42;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.09;22.68;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:15:45;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.08;23.54;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:18:49;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.32;23.76;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:21:32;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.11;23.57;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:26:41;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.59;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T15:29:19;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.56;22.22;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:31:49;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.16;21.01;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:34:34;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.41;22.09;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:39:53;3.58;3.58;3.58;3.39;27.07;27.06;27.06;26.96;23.43;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:42:23;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.86;20.75;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:44:55;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.60;23.99;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:47:24;3.75;3.75;3.75;3.55;28.35;28.34;28.34;28.23;24.54;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T15:49:58;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.91;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T15:52:29;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.28;23.71;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T15:55:18;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.59;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T15:57:48;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.11;20.96;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:00:19;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.31;22.00;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:02:49;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.53;23.06;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:07:55;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.03;26.11;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T16:10:24;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;25.09;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T16:12:54;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.80;22.43;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T16:15:24;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.35;22.90;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T16:17:53;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.36;21.18;0.40
78734;SPS30;68057;52.126;5.426;2023-02-28T16:20:24;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.27;23.71;0.40
78734;SPS30;68057;52.126;5.426;2023-02-28T16:22:56;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.91;26.00;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:25:23;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.02;26.10;0.41
78734;SPS30;68057;52.126;5.426;2023-02-28T16:28:23;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.18;25.37;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:31:02;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.96;25.17;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:33:33;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.17;27.09;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:36:00;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.68;28.41;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T16:38:27;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.88;27.72;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T16:40:55;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.45;27.34;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T16:43:25;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;29.13;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T16:45:56;4.59;4.59;4.59;4.34;34.62;34.61;34.60;34.48;29.97;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T16:48:26;4.67;4.67;4.67;4.41;35.23;35.22;35.22;35.09;30.50;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T16:50:53;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.52;31.75;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T16:53:20;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.25;37.60;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T16:55:47;5.43;5.43;5.43;5.13;40.99;40.99;40.98;40.83;35.49;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T16:58:15;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.59;33.55;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T17:00:43;5.04;5.04;5.04;4.76;38.04;38.03;38.03;37.88;32.94;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T17:03:19;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.54;30.90;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:05:58;4.68;4.68;4.68;4.42;35.32;35.31;35.31;35.17;30.58;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T17:08:25;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.17;31.44;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:10:55;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.41;30.78;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:13:22;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.07;32.23;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:15:49;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.50;34.34;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T17:18:17;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.10;35.73;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T17:20:45;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.40;36.86;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:23:15;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.59;37.02;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T17:25:42;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.12;35.74;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T17:28:22;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.77;38.92;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T17:30:49;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.34;39.41;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T17:33:15;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.31;36.78;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T17:35:42;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.19;39.29;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T17:38:16;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.63;36.19;0.42
78734;SPS30;68057;52.126;5.426;2023-02-28T17:40:44;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.53;37.84;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:43:11;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.83;40.71;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T17:45:37;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.68;39.72;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T17:48:04;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.71;41.48;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T17:50:32;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.40;45.55;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T17:52:59;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.39;45.55;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T17:55:25;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.91;48.60;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T17:57:52;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.84;50.28;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:00:19;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.74;48.46;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T18:02:50;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.25;51.51;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T18:05:17;8.08;8.08;8.08;7.64;60.97;60.95;60.94;60.72;52.78;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:07:44;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.79;56.33;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:10:13;8.36;8.36;8.36;7.91;63.15;63.14;63.13;62.90;54.68;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:12:46;8.11;8.11;8.11;7.67;61.25;61.24;61.23;61.00;53.03;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T18:15:14;9.66;9.64;9.61;9.06;72.33;72.32;72.30;71.99;62.53;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T18:17:41;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.38;68.14;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:20:08;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.55;68.29;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:22:36;10.02;10.02;10.02;9.48;75.66;75.64;75.63;75.35;65.50;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:25:05;9.29;9.29;9.29;8.79;70.14;70.13;70.12;69.86;60.73;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:27:34;9.23;9.23;9.23;8.73;69.66;69.65;69.63;69.38;60.31;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:30:02;9.82;9.82;9.81;9.26;73.95;73.94;73.92;73.63;63.99;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T18:32:30;9.98;9.97;9.96;9.40;75.07;75.05;75.03;74.74;64.95;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:34:57;9.85;9.85;9.85;9.31;74.37;74.36;74.34;74.07;64.39;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:37:23;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.72;59.74;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:39:50;9.28;9.28;9.27;8.77;70.01;70.00;69.98;69.72;60.61;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T18:42:17;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.34;61.15;0.45
