sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:02:15;31.68;31.05;29.75;26.66;212.96;212.86;212.51;210.11;180.92;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:07:20;30.43;29.81;28.55;25.56;204.21;204.12;203.77;201.45;173.43;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:12:25;29.16;28.83;28.15;25.85;206.47;206.40;206.19;204.52;177.22;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:17:35;30.66;30.20;29.25;26.57;212.23;212.14;211.87;209.86;181.36;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:22:41;29.38;28.98;28.17;25.71;205.37;205.29;205.05;203.23;175.83;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:27:45;29.87;29.54;28.86;26.52;211.79;211.72;211.51;209.82;181.84;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:32:53;34.36;33.88;32.91;30.00;239.66;239.57;239.28;237.13;205.11;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:37:57;33.38;32.94;32.03;29.25;233.64;233.55;233.28;231.23;200.08;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:43:04;33.44;33.04;32.22;29.54;235.92;235.84;235.59;233.63;202.35;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:48:13;28.63;28.47;28.13;26.21;209.31;209.26;209.13;207.83;180.74;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:53:17;29.37;29.21;28.89;26.95;215.23;215.17;215.05;213.74;185.93;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T16:58:21;29.05;28.87;28.48;26.50;211.60;211.54;211.40;210.04;182.59;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:03:29;29.51;29.41;29.20;27.38;218.64;218.59;218.49;217.30;189.26;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:08:35;29.76;29.61;29.30;27.36;218.47;218.42;218.29;216.99;188.80;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:13:40;31.30;31.19;30.98;29.06;232.04;231.98;231.88;230.63;200.89;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:18:45;29.83;29.72;29.50;27.65;220.81;220.76;220.65;219.44;191.11;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:23:51;30.51;30.44;30.29;28.48;227.44;227.39;227.30;226.15;197.10;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:28:55;30.52;30.44;30.26;28.41;226.83;226.78;226.68;225.49;196.46;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:34:00;38.03;37.53;36.52;33.39;266.68;266.58;266.28;263.97;228.47;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:39:05;38.18;37.67;36.61;33.42;266.90;266.80;266.49;264.13;228.52;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:44:12;37.26;36.82;35.93;32.96;263.21;263.12;262.84;260.68;225.82;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:49:22;38.16;37.75;36.92;33.97;271.28;271.19;270.93;268.80;233.03;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:54:25;50.18;49.38;47.74;43.28;345.72;345.58;345.12;341.75;295.16;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T17:59:31;41.98;41.43;40.31;36.84;294.21;294.11;293.77;291.21;252.03;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:04:37;40.52;40.08;39.18;36.02;287.71;287.61;287.33;285.05;247.08;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:09:43;42.21;41.68;40.61;37.18;296.93;296.82;296.50;293.98;254.54;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:14:46;42.84;42.09;40.56;36.61;292.47;292.35;291.92;288.91;249.25;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:19:52;43.46;42.77;41.36;37.51;299.59;299.47;299.06;296.15;255.80;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:24:55;41.25;40.72;39.65;36.26;289.61;289.51;289.19;286.70;248.18;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:30:01;36.44;35.98;35.04;32.07;256.11;256.02;255.74;253.56;219.52;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:35:08;35.44;34.87;33.71;30.56;244.10;244.00;243.67;241.29;208.39;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:40:12;36.13;35.63;34.61;31.57;252.13;252.03;251.73;249.47;215.79;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:45:17;38.33;37.69;36.38;32.91;262.90;262.79;262.42;259.79;224.25;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:50:21;38.40;37.65;36.13;32.42;259.00;258.88;258.46;255.60;220.19;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T18:55:27;38.84;38.16;36.76;33.17;264.96;264.84;264.45;261.71;225.76;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:00:34;63.90;62.36;59.21;52.40;418.66;418.44;417.60;412.20;353.79;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:05:42;42.83;42.05;40.45;36.43;291.02;290.89;290.45;287.36;247.77;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:10:48;43.42;42.65;41.09;37.08;296.17;296.04;295.61;292.54;252.36;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:15:59;41.06;40.34;38.87;35.08;280.22;280.10;279.69;276.79;238.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:21:07;40.87;40.16;38.71;34.95;279.22;279.10;278.70;275.83;237.99;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:26:12;40.80;40.06;38.55;34.73;277.42;277.30;276.88;273.95;236.23;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:31:16;41.37;40.58;38.97;35.01;279.68;279.55;279.11;276.06;237.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:36:22;41.20;40.46;38.95;35.12;280.51;280.39;279.97;277.03;238.93;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:41:25;43.20;42.21;40.18;35.68;285.04;284.89;284.35;280.80;241.23;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:46:32;42.80;41.91;40.07;35.79;285.94;285.80;285.31;281.97;242.61;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:51:37;41.64;40.87;39.31;35.39;282.71;282.58;282.15;279.14;240.66;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T19:56:45;41.82;41.15;39.77;36.04;287.92;287.80;287.41;284.60;245.78;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:01:50;39.63;39.09;37.98;34.65;276.73;276.62;276.30;273.83;236.88;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:06:58;39.80;39.15;37.80;34.22;273.33;273.22;272.84;270.12;233.21;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:12:02;43.47;42.52;40.59;36.18;289.08;288.94;288.42;284.96;245.05;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:17:10;41.76;40.98;39.40;35.45;283.19;283.06;282.63;279.59;241.02;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:22:15;41.48;40.68;39.03;35.03;279.82;279.69;279.24;276.14;237.89;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:27:19;44.82;44.02;42.38;38.20;305.18;305.05;304.59;301.40;259.94;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:32:22;44.61;43.59;41.51;36.88;294.64;294.49;293.93;290.28;249.40;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:37:27;44.31;43.33;41.31;36.77;293.75;293.60;293.06;289.49;248.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:42:31;42.72;41.79;39.90;35.57;284.17;284.02;283.52;280.12;240.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:47:34;42.80;41.96;40.23;36.08;288.20;288.06;287.59;284.37;244.92;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:52:39;42.29;41.42;39.66;35.49;283.49;283.35;282.87;279.63;240.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T20:57:43;41.50;40.74;39.19;35.29;281.89;281.77;281.34;278.34;239.99;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:02:47;41.47;40.59;38.78;34.60;276.45;276.31;275.82;272.56;234.45;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:07:52;40.44;39.61;37.91;33.90;270.86;270.72;270.26;267.15;229.93;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:12:55;42.63;41.85;40.25;36.24;289.50;289.37;288.93;285.85;246.46;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:18:01;42.61;41.76;40.02;35.85;286.41;286.28;285.80;282.57;243.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:23:06;44.48;43.50;41.49;36.95;295.18;295.03;294.49;290.92;250.11;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:28:10;41.86;41.16;39.73;35.94;287.07;286.95;286.54;283.66;244.86;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:33:13;40.47;39.88;38.68;35.20;281.13;281.02;280.67;278.08;240.41;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:38:18;44.23;43.37;41.62;37.36;298.42;298.29;297.81;294.51;253.72;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:43:21;43.18;42.32;40.57;36.36;290.51;290.37;289.89;286.63;246.84;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:48:25;42.79;41.99;40.35;36.28;289.84;289.71;289.26;286.13;246.61;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:53:33;44.30;43.33;41.35;36.84;294.31;294.16;293.63;290.09;249.43;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T21:58:38;43.87;42.79;40.56;35.81;286.14;285.98;285.40;281.61;241.56;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:03:44;42.76;41.92;40.19;36.04;287.89;287.75;287.28;284.06;244.65;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:08:53;44.28;43.37;41.49;37.10;296.39;296.25;295.74;292.32;251.57;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:13:57;43.96;43.02;41.08;36.63;292.65;292.51;291.99;288.50;248.12;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:19:01;45.30;44.39;42.53;38.10;304.39;304.24;303.74;300.30;258.57;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:24:11;46.65;45.71;43.78;39.20;313.16;313.01;312.49;308.93;265.97;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:29:18;46.22;45.34;43.52;39.08;312.17;312.03;311.53;308.10;265.45;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:34:22;48.18;47.18;45.16;40.39;322.64;322.49;321.94;318.22;273.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:39:26;54.22;53.11;50.84;45.49;363.41;363.24;362.62;358.46;308.55;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:44:30;53.57;52.52;50.37;45.17;360.89;360.72;360.13;356.11;306.73;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:49:33;53.06;51.90;49.54;44.15;352.73;352.55;351.92;347.69;298.97;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:54:38;54.08;53.14;51.22;46.24;369.35;369.19;368.65;364.85;314.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T22:59:42;56.12;55.17;53.23;48.12;384.35;384.18;383.64;379.75;327.75;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:04:48;58.14;57.14;55.09;49.76;397.51;397.34;396.77;392.71;338.86;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:09:53;60.66;59.51;57.15;51.35;410.23;410.05;409.40;404.93;348.94;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:14:57;56.99;56.07;54.20;49.12;392.33;392.17;391.64;387.79;334.91;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:20:01;58.50;57.33;54.96;49.26;393.49;393.30;392.66;388.23;334.33;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:25:07;60.24;59.08;56.70;50.91;406.67;406.48;405.83;401.35;345.78;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:30:12;60.75;59.67;57.47;51.83;414.04;413.85;413.24;408.93;352.72;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:35:16;62.54;61.26;58.65;52.49;419.32;419.12;418.41;413.61;356.04;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:40:21;63.75;62.49;59.91;53.71;429.05;428.85;428.15;423.34;364.59;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:45:25;69.09;67.74;64.97;58.29;465.64;465.42;464.67;459.49;395.79;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:50:28;66.98;65.71;63.11;56.71;453.04;452.83;452.12;447.18;385.36;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T23:55:36;66.27;64.91;62.14;55.60;444.16;443.95;443.20;438.10;377.11;0.60
