sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:46:14;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:48:42;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:51:09;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:53:37;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:56:09;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:58:45;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:01:14;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:03:45;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:06:15;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:08:44;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:11:17;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:13:46;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:16:14;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:18:43;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:21:16;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:23:45;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:26:13;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:29:00;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:31:29;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:34:02;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:36:34;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:39:05;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:41:39;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:44:08;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:46:44;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:49:16;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:51:44;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:54:12;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:56:39;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T21:59:07;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:01:36;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:04:07;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:06:38;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:09:08;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:11:39;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:14:38;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:17:07;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:19:35;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:22:03;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:24:30;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:26:58;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:29:25;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:31:53;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:34:20;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:36:48;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:39:16;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:41:43;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:44:11;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:46:38;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:49:06;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:51:33;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:54:02;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:56:30;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T22:58:58;1.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:01:28;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:03:58;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:06:27;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:08:59;1.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:11:39;1.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:14:08;1.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:16:45;1.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:19:16;1.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:21:45;1.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:24:14;1.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:26:44;1.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:29:14;1.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:31:43;1.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:34:15;1.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:36:52;1.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:39:21;1.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:41:51;1.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:44:18;1.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:46:47;1.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:49:16;1.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:51:49;1.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:54:18;0.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:56:46;0.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T23:59:13;0.75
