sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-02-28T07:03:37;36.78;36.49;35.91;33.29;265.84;265.74;265.50;263.93;226.94;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:05:42;39.40;39.18;38.74;36.12;288.49;288.40;288.19;286.71;246.92;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:07:47;38.20;37.89;37.29;34.56;276.02;275.92;275.67;274.03;235.62;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:09:53;46.80;46.34;45.41;41.87;334.41;334.27;333.91;331.70;284.81;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:11:58;52.38;51.58;49.98;45.40;362.63;362.45;361.89;358.76;306.83;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T07:14:06;42.92;42.41;41.39;37.96;303.19;303.05;302.68;300.44;257.62;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:16:11;38.20;37.85;37.14;34.30;273.98;273.87;273.59;271.84;233.52;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:18:16;40.32;39.95;39.21;36.22;289.27;289.16;288.86;287.01;246.57;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:20:21;39.93;39.57;38.84;35.88;286.57;286.46;286.17;284.35;244.29;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:22:26;39.81;39.45;38.75;35.82;286.07;285.96;285.67;283.88;243.93;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:24:32;36.28;35.98;35.38;32.76;261.67;261.57;261.33;259.74;223.29;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:26:36;36.03;35.74;35.16;32.58;260.18;260.09;259.85;258.29;222.06;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:28:41;34.98;34.75;34.29;31.90;254.73;254.64;254.43;253.04;217.77;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:30:49;37.22;36.93;36.35;33.70;269.16;269.06;268.81;267.23;229.79;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:32:54;45.43;44.80;43.54;39.71;317.20;317.05;316.60;314.03;268.88;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T07:34:58;50.47;49.38;47.21;42.13;336.52;336.31;335.61;331.86;282.45;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T07:37:04;42.14;41.69;40.81;37.57;300.06;299.94;299.60;297.55;255.38;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T07:39:08;42.74;42.28;41.37;38.07;304.06;303.93;303.58;301.48;258.73;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:41:13;40.73;40.36;39.61;36.60;292.29;292.17;291.88;290.02;249.16;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:43:19;39.62;39.31;38.68;35.85;286.27;286.17;285.90;284.20;244.36;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:45:23;37.80;37.50;36.89;34.19;273.06;272.96;272.71;271.08;233.08;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T07:47:32;35.07;34.82;34.30;31.84;254.28;254.19;253.97;252.51;217.21;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:49:37;39.26;38.92;38.23;35.36;282.40;282.29;282.01;280.26;240.84;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:51:45;36.26;36.02;35.53;33.04;263.83;263.74;263.52;262.07;225.52;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:53:50;36.27;36.03;35.57;33.09;264.29;264.20;263.99;262.56;225.99;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:55:55;37.08;36.82;36.28;33.69;269.08;268.99;268.75;267.23;229.88;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T07:58:01;44.03;43.62;42.81;39.53;315.74;315.62;315.29;313.27;269.11;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T08:00:07;42.35;41.99;41.29;38.23;305.28;305.17;304.88;303.02;260.47;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T08:02:16;39.38;39.16;38.72;36.10;288.31;288.22;288.00;286.52;246.75;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T08:04:24;37.31;37.01;36.42;33.76;269.60;269.50;269.25;267.65;230.14;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T08:06:29;39.48;39.19;38.60;35.82;286.05;285.95;285.69;284.04;244.31;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T08:08:35;38.65;38.30;37.59;34.72;277.27;277.16;276.88;275.11;236.34;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T08:10:39;39.62;39.35;38.82;36.10;288.27;288.17;287.93;286.34;246.41;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T08:12:44;36.50;36.19;35.58;32.94;263.06;262.96;262.71;261.11;224.44;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T08:14:49;38.08;37.87;37.45;34.94;279.00;278.91;278.71;277.29;238.82;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T08:16:53;55.08;54.07;52.05;46.88;374.49;374.28;373.60;369.92;315.65;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T08:18:58;36.85;36.62;36.18;33.69;269.04;268.96;268.75;267.32;230.14;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T08:21:09;35.55;35.27;34.73;32.22;257.28;257.19;256.96;255.46;219.69;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T08:23:14;56.01;54.90;52.69;47.25;377.42;377.20;376.47;372.53;317.51;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T08:25:19;49.31;48.46;46.78;42.28;337.72;337.53;336.96;333.81;285.11;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T08:27:25;50.18;49.19;47.22;42.36;338.37;338.17;337.52;334.01;284.70;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T08:29:30;83.33;79.99;73.35;61.63;492.59;492.06;490.08;480.36;401.76;0.69
40981;SPS30;26708;50.304;19.028;2023-02-28T08:31:34;61.34;59.16;54.79;46.74;373.53;373.17;371.86;365.31;306.93;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T08:33:40;40.03;39.18;37.50;33.51;267.71;267.55;267.00;264.08;224.85;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T08:35:45;70.15;67.48;62.14;52.56;420.08;419.65;418.05;410.17;343.74;0.68
40981;SPS30;26708;50.304;19.028;2023-02-28T08:37:52;53.92;52.42;49.42;43.25;345.59;345.32;344.39;339.60;287.47;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T08:39:58;86.81;83.58;77.12;65.43;522.91;522.39;520.45;510.87;428.52;0.69
40981;SPS30;26708;50.304;19.028;2023-02-28T08:42:03;64.59;62.25;57.59;49.04;391.92;391.54;390.13;383.17;321.76;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T08:44:08;44.30;43.68;42.45;38.72;309.27;309.12;308.69;306.18;262.15;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T08:46:14;48.02;47.38;46.12;42.14;336.59;336.44;335.98;333.34;285.55;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T08:48:18;52.62;51.85;50.31;45.79;365.77;365.59;365.05;361.98;309.76;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T08:50:23;38.94;38.57;37.83;34.91;278.78;278.67;278.37;276.56;237.52;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T08:52:28;72.98;71.68;69.10;62.34;498.00;497.73;496.86;492.08;420.09;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T08:54:36;45.29;44.79;43.78;40.24;321.39;321.26;320.88;318.61;273.35;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T08:56:40;54.17;53.61;52.49;48.33;386.01;385.85;385.42;382.79;328.58;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T08:58:46;45.83;45.53;44.91;41.75;333.44;333.33;333.05;331.21;285.02;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T09:00:56;48.62;48.28;47.59;44.21;353.09;352.96;352.66;350.68;301.70;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T09:03:01;37.35;37.14;36.73;34.26;273.57;273.48;273.28;271.88;234.15;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T09:05:06;35.85;35.70;35.39;33.11;264.37;264.29;264.12;262.88;226.58;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T09:07:13;49.07;48.87;48.46;45.35;362.17;362.06;361.84;360.16;310.46;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T09:09:18;35.94;35.79;35.49;33.22;265.27;265.19;265.03;263.80;227.40;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T09:11:25;31.92;31.86;31.75;29.89;238.72;238.66;238.56;237.64;205.16;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:13:31;34.01;33.87;33.59;31.44;251.07;251.00;250.84;249.68;215.23;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T09:15:36;33.42;33.35;33.19;31.21;249.19;249.13;249.00;248.00;214.03;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:17:42;38.46;38.37;38.17;35.87;286.44;286.36;286.22;285.04;245.97;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T09:19:47;38.13;38.01;37.75;35.41;282.78;282.69;282.54;281.31;242.62;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:21:52;30.87;30.83;30.75;28.99;231.46;231.41;231.31;230.46;199.02;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:23:57;30.77;30.69;30.54;28.70;229.22;229.16;229.05;228.11;196.84;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T09:26:02;32.05;32.00;31.90;30.05;239.97;239.91;239.80;238.90;206.27;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:28:10;28.46;28.36;28.17;26.42;210.97;210.91;210.79;209.87;181.00;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T09:30:17;27.84;27.68;27.36;25.50;203.66;203.59;203.44;202.38;174.27;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T09:32:22;27.02;26.99;26.93;25.40;202.79;202.74;202.66;201.93;174.40;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:34:27;28.46;28.39;28.25;26.55;212.05;211.99;211.89;211.03;182.11;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:36:34;27.60;27.59;27.57;26.04;207.96;207.92;207.84;207.14;178.98;0.52
40981;SPS30;26708;50.304;19.028;2023-02-28T09:38:40;27.09;27.07;27.01;25.48;203.47;203.42;203.34;202.61;175.00;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:40:47;26.94;26.91;26.87;25.35;202.46;202.41;202.34;201.62;174.16;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:42:59;23.54;23.49;23.41;22.03;175.94;175.89;175.81;175.13;151.19;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:45:10;22.99;22.96;22.92;21.62;172.61;172.57;172.50;171.88;148.46;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T09:47:29;23.95;23.92;23.84;22.46;179.38;179.33;179.26;178.58;154.20;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:49:43;24.11;24.08;24.04;22.68;181.09;181.05;180.98;180.33;155.76;0.52
40981;SPS30;26708;50.304;19.028;2023-02-28T09:51:54;26.24;26.22;26.19;24.73;197.47;197.42;197.35;196.66;169.90;0.52
40981;SPS30;26708;50.304;19.028;2023-02-28T09:54:05;27.11;27.08;27.02;25.49;203.53;203.48;203.40;202.67;175.04;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T09:56:15;30.45;30.34;30.10;28.19;225.15;225.09;224.95;223.93;193.07;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T09:58:33;31.55;31.48;31.34;29.47;235.31;235.25;235.13;234.19;202.12;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:00:56;28.97;28.88;28.72;26.97;215.33;215.27;215.16;214.26;184.84;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:03:16;24.44;24.39;24.30;22.87;182.66;182.62;182.53;181.82;156.96;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T10:05:36;27.26;27.20;27.07;25.44;203.19;203.13;203.03;202.21;174.50;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:07:52;29.85;29.79;29.69;27.96;223.29;223.24;223.14;222.28;191.91;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T10:10:15;28.10;28.04;27.92;26.27;209.78;209.72;209.62;208.79;180.22;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T10:12:30;26.76;26.71;26.61;25.04;199.95;199.90;199.81;199.03;171.81;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T10:14:39;26.17;26.09;25.93;24.33;194.26;194.20;194.10;193.26;166.70;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:16:56;36.65;36.41;35.91;33.39;266.65;266.56;266.34;264.87;227.93;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T10:19:11;31.18;31.04;30.76;28.77;229.73;229.66;229.51;228.42;196.85;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:21:25;31.39;31.28;31.06;29.12;232.54;232.47;232.34;231.31;199.48;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:23:38;31.78;31.74;31.64;29.81;238.08;238.02;237.92;237.03;204.67;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T10:25:47;36.44;36.25;35.89;33.51;267.62;267.54;267.35;266.03;229.19;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T10:28:07;29.80;29.72;29.55;27.76;221.65;221.59;221.47;220.55;190.28;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T10:30:17;30.94;30.89;30.78;28.99;231.52;231.46;231.36;230.48;198.99;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:32:25;30.01;29.96;29.86;28.12;224.59;224.53;224.43;223.58;193.04;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T10:34:33;29.86;29.78;29.61;27.80;222.01;221.94;221.83;220.90;190.57;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:36:38;27.66;27.61;27.52;25.92;206.98;206.93;206.84;206.05;177.90;0.53
40981;SPS30;26708;50.304;19.028;2023-02-28T10:38:46;31.40;31.28;31.03;29.06;232.06;232.00;231.85;230.80;198.97;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:40:52;31.43;31.32;31.08;29.12;232.54;232.47;232.33;231.28;199.42;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:43:18;29.68;29.62;29.50;27.76;221.65;221.60;221.49;220.62;190.44;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:45:28;30.42;30.33;30.16;28.33;226.20;226.13;226.01;225.07;194.18;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:47:41;34.90;34.77;34.51;32.33;258.18;258.11;257.96;256.79;221.42;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:49:58;31.00;30.88;30.63;28.67;228.96;228.89;228.75;227.70;196.29;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:52:03;31.91;31.73;31.38;29.26;233.68;233.60;233.43;232.23;200.00;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T10:54:14;33.05;32.93;32.71;30.68;244.98;244.91;244.77;243.70;210.18;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T10:56:23;33.15;33.01;32.74;30.64;244.68;244.60;244.45;243.32;209.74;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T10:58:30;37.59;37.50;37.32;35.08;280.15;280.07;279.93;278.80;240.60;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:00:56;32.95;32.87;32.72;30.76;245.66;245.60;245.48;244.49;211.00;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:03:09;34.71;34.61;34.41;32.31;257.98;257.91;257.77;256.68;221.44;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:05:38;36.18;36.07;35.86;33.67;268.85;268.77;268.63;267.49;230.76;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:07:50;32.62;32.51;32.29;30.28;241.77;241.70;241.57;240.51;207.42;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:09:59;34.43;34.34;34.15;32.08;256.18;256.11;255.98;254.92;219.95;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:12:05;32.15;32.04;31.82;29.83;238.23;238.16;238.02;236.98;204.37;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:14:24;37.64;37.46;37.11;34.68;276.99;276.90;276.72;275.39;237.30;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T11:16:36;30.99;30.92;30.79;28.96;231.24;231.18;231.07;230.15;198.64;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:18:46;32.48;32.41;32.29;30.39;242.69;242.63;242.52;241.58;208.54;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:20:55;32.79;32.68;32.45;30.42;242.96;242.89;242.75;241.68;208.42;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:23:06;33.40;33.29;33.08;31.03;247.82;247.75;247.61;246.55;212.66;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:25:20;31.42;31.35;31.19;29.32;234.11;234.04;233.93;232.97;201.04;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:27:43;33.50;33.40;33.20;31.17;248.89;248.82;248.68;247.63;213.62;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:29:52;41.84;41.62;41.17;38.42;306.81;306.71;306.49;304.95;262.67;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T11:32:05;36.61;36.47;36.18;33.89;270.60;270.52;270.36;269.13;232.02;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:34:26;41.11;40.86;40.34;37.55;299.91;299.81;299.57;297.96;256.49;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T11:36:32;36.45;36.30;35.99;33.67;268.88;268.80;268.63;267.37;230.46;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:38:43;39.62;39.47;39.16;36.68;292.93;292.85;292.67;291.34;251.19;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:40:49;33.21;33.12;32.95;30.96;247.20;247.13;247.01;245.99;212.25;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:43:21;31.94;31.85;31.68;29.76;237.63;237.56;237.44;236.45;204.01;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:45:45;32.05;31.95;31.75;29.79;237.87;237.81;237.68;236.65;204.13;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T11:48:11;33.86;33.78;33.61;31.59;252.24;252.17;252.04;251.01;216.60;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T11:50:33;32.81;32.71;32.50;30.50;243.58;243.51;243.37;242.33;209.03;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:52:56;35.36;35.25;35.02;32.86;262.40;262.33;262.18;261.05;225.17;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:55:12;40.63;40.47;40.17;37.63;300.52;300.44;300.26;298.90;257.72;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T11:57:31;43.94;43.63;43.00;39.94;318.95;318.84;318.57;316.76;272.51;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T12:00:02;34.12;34.02;33.81;31.74;253.46;253.39;253.26;252.18;217.54;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:02:24;33.39;33.25;32.98;30.87;246.52;246.45;246.30;245.16;211.34;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:04:38;33.76;33.67;33.50;31.47;251.34;251.27;251.15;250.11;215.82;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:07:07;33.29;33.13;32.81;30.65;244.74;244.67;244.50;243.30;209.63;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:09:33;32.46;32.34;32.10;30.08;240.20;240.13;239.99;238.91;206.00;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:12:00;33.26;33.17;32.99;30.99;247.50;247.44;247.31;246.29;212.50;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:14:28;33.25;33.13;32.89;30.83;246.23;246.15;246.01;244.92;211.21;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:17:04;33.37;33.20;32.85;30.66;244.87;244.79;244.62;243.40;209.66;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:19:30;34.09;33.97;33.72;31.59;252.29;252.22;252.07;250.94;216.38;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:21:54;36.74;36.53;36.12;33.67;268.89;268.80;268.60;267.22;230.11;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T12:24:27;39.65;39.43;38.99;36.36;290.41;290.31;290.10;288.62;248.56;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:26:51;34.41;34.32;34.13;32.06;256.03;255.96;255.83;254.77;219.82;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:29:02;53.08;52.34;50.88;46.42;370.78;370.61;370.09;367.10;314.33;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T12:31:22;31.29;31.18;30.96;29.02;231.78;231.72;231.58;230.56;198.83;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:33:34;30.56;30.47;30.28;28.42;226.99;226.93;226.80;225.84;194.81;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:35:47;32.38;32.31;32.16;30.25;241.56;241.49;241.38;240.41;207.50;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:38:04;32.92;32.80;32.58;30.55;243.96;243.89;243.75;242.68;209.29;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:40:19;34.12;33.99;33.73;31.60;252.37;252.30;252.15;251.01;216.43;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T12:42:27;34.84;34.66;34.31;32.04;255.86;255.78;255.60;254.34;219.11;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T12:44:43;39.09;38.88;38.45;35.86;286.40;286.31;286.10;284.64;245.14;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T12:46:55;34.85;34.72;34.46;32.29;257.84;257.77;257.61;256.45;221.13;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:49:09;31.58;31.49;31.32;29.42;234.92;234.86;234.73;233.76;201.68;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T12:51:25;32.99;32.90;32.72;30.74;245.49;245.43;245.30;244.28;210.78;0.54
40981;SPS30;26708;50.304;19.028;2023-02-28T12:53:35;34.69;34.59;34.40;32.30;257.95;257.88;257.74;256.66;221.43;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T12:56:08;40.21;40.00;39.58;36.95;295.07;294.98;294.77;293.30;252.65;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T12:58:27;34.35;34.25;34.04;31.95;255.15;255.08;254.94;253.85;218.98;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:00:46;37.18;36.97;36.55;34.08;272.13;272.04;271.84;270.44;232.88;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T13:03:56;36.28;35.97;35.35;32.71;261.20;261.10;260.84;259.23;222.79;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T13:06:37;32.69;32.60;32.41;30.43;243.03;242.96;242.83;241.81;208.61;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:09:12;31.12;30.98;30.69;28.69;229.15;229.08;228.93;227.83;196.34;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T13:11:25;31.60;31.46;31.19;29.18;233.00;232.93;232.78;231.69;199.69;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T13:13:35;29.92;29.82;29.63;27.79;221.90;221.83;221.71;220.74;190.38;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:15:40;38.04;37.85;37.48;35.00;279.52;279.43;279.24;277.86;239.39;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T13:18:04;44.72;44.17;43.06;39.43;314.90;314.76;314.35;311.97;267.39;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T13:20:34;34.33;34.12;33.72;31.42;250.89;250.81;250.61;249.30;214.65;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T13:22:53;38.84;38.47;37.74;34.85;278.30;278.19;277.90;276.10;237.16;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T13:25:04;36.41;36.01;35.20;32.36;258.43;258.32;258.02;256.20;219.81;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T13:28:01;35.07;34.80;34.26;31.78;253.77;253.68;253.45;251.97;216.68;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T13:33:20;37.89;37.56;36.89;34.11;272.45;272.35;272.08;270.38;232.34;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T13:35:36;31.17;30.99;30.65;28.59;228.30;228.22;228.06;226.89;195.41;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T13:37:48;30.35;30.21;29.94;27.99;223.55;223.48;223.34;222.27;191.56;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T13:39:54;32.08;31.96;31.73;29.74;237.47;237.40;237.26;236.20;203.68;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:42:12;32.85;32.66;32.27;30.07;240.12;240.04;239.86;238.60;205.43;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T13:47:29;31.55;31.45;31.24;29.30;233.94;233.88;233.74;232.72;200.72;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:49:40;34.62;34.50;34.24;32.08;256.22;256.14;255.99;254.85;219.75;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T13:51:45;39.79;39.53;39.01;36.29;289.80;289.70;289.46;287.88;247.76;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T13:53:55;40.82;40.43;39.65;36.58;292.14;292.02;291.71;289.80;248.89;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T13:56:26;35.14;34.90;34.42;31.99;255.45;255.36;255.14;253.72;218.32;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T13:58:53;43.72;43.34;42.59;39.41;314.76;314.64;314.34;312.40;268.49;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T14:01:14;46.33;45.83;44.83;41.24;329.35;329.22;328.84;326.55;280.22;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T14:03:53;53.09;52.29;50.71;46.11;368.27;368.09;367.53;364.40;311.74;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T14:06:26;48.34;47.76;46.60;42.72;341.24;341.09;340.66;338.13;289.91;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T14:08:35;43.76;43.29;42.36;38.98;311.35;311.22;310.87;308.72;264.95;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T14:10:41;43.26;42.96;42.37;39.39;314.56;314.45;314.19;312.45;268.85;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T14:12:52;44.80;44.35;43.46;40.06;319.95;319.82;319.48;317.34;272.48;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T14:15:18;44.34;43.89;42.99;39.60;316.29;316.16;315.81;313.68;269.29;0.60
