sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:57:00;87;131;;217;148560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:04:47;89;128;;224;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:07:02;86;125;;216;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:09:40;80;137;;198;148427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:12:03;87;131;;221;151700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:14:41;80;139;;202;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:22:22;87;137;;219;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:24:42;82;134;;206;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:27:00;85;117;;213;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:29:32;77;143;;192;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:37:01;88;119;;224;151850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:39:34;88;140;;216;146810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:42:01;79;140;;203;153858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:47:01;81;134;;206;150925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:49:52;89;146;;224;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:52:00;85;130;;213;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T12:57:09;82;132;;207;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:02:01;89;134;;226;151166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:04:53;75;131;;187;149221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:09:30;78;119;;193;148230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:12:00;79;150;;202;152560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:14:36;80;150;;200;149437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:19:31;76;136;;192;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:22:00;90;145;;226;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:29:30;90;140;;225;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:34:30;88;137;;220;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:42:22;75;136;;191;151117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:44:30;93;126;;231;148931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T13:49:34;83;132;;208;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:02:11;87;139;;219;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:04:50;78;137;;197;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:07:00;82;122;;206;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:09:40;94;148;;236;150537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:17:01;85;134;;215;151231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:19:31;86;143;;216;149079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:22:20;83;146;;208;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:32:10;85;137;;213;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:34:38;70;119;;175;149035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:37:00;79;134;;199;151110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:39:31;85;148;;210;147348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:42:22;83;149;;211;151520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:44:31;84;126;;211;150632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:47:13;82;149;;206;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:49:38;86;134;;218;150871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:52:03;90;136;;226;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:54:30;89;142;;223;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:57:00;84;149;;212;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T14:59:33;94;150;;234;148800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:02:16;86;145;;218;150656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:04:33;83;131;;209;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:07:09;94;146;;235;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:09:30;73;138;;185;151262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:12:00;87;149;;217;149532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:14:30;83;149;;210;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:17:06;87;148;;218;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:19:30;82;137;;205;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:22:04;81;145;;202;149321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:24:35;92;139;;233;150599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:27:04;83;138;;208;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:29:31;73;139;;184;149471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:32:01;84;140;;211;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:37:00;82;140;;206;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:39:30;83;149;;210;150786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:42:09;84;143;;211;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:44:33;82;138;;206;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:47:14;82;145;;206;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:49:39;86;133;;217;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:52:01;86;134;;217;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:54:32;87;148;;218;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:57:04;87;145;;219;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T15:59:30;80;143;;201;150577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:02:11;84;148;;212;149792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:04:32;81;123;;204;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:07:04;84;148;;211;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:09:31;86;144;;216;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:12:02;82;148;;207;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:14:31;80;146;;199;148898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:17:04;81;148;;205;151447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:19:31;82;142;;206;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:22:00;89;147;;222;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:24:30;77;149;;193;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:27:00;91;149;;227;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:29:31;85;148;;212;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:32:00;87;145;;219;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:34:30;96;146;;244;151519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:37:00;91;148;;228;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:39:30;85;149;;214;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:42:00;85;149;;213;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:44:33;87;149;;218;149441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:47:00;79;144;;201;151261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:49:30;89;148;;223;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:52:00;83;149;;204;146668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:54:30;79;149;;202;153333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:57:00;75;149;;188;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T16:59:30;84;149;;212;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:02:00;77;149;;191;148644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:04:30;82;149;;206;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:07:00;85;149;;216;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:09:30;81;149;;203;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:12:00;78;149;;196;149360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:14:30;84;149;;210;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:17:00;83;149;;210;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:19:30;85;149;;216;150860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:22:01;96;149;;241;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:24:30;86;148;;216;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:27:00;76;149;;190;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:29:30;91;149;;226;148979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:32:00;93;149;;234;150883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:34:30;80;149;;200;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:37:00;77;149;;193;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:39:31;86;149;;214;148778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:42:00;82;148;;208;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:44:30;88;149;;221;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:47:00;87;149;;218;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:49:30;83;148;;207;149504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:52:00;78;149;;196;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:54:30;84;149;;214;151259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:57:01;94;149;;236;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T17:59:33;80;148;;201;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:02:00;87;146;;219;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:04:30;83;149;;210;150464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:07:00;82;149;;207;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:09:30;80;149;;200;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:12:00;85;149;;215;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:14:30;79;149;;198;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:17:00;89;149;;223;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:19:30;74;149;;184;149057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:22:00;89;149;;223;149243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:24:30;82;149;;208;151423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:27:00;68;149;;171;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:29:33;85;149;;213;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:32:03;76;147;;191;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:34:30;80;146;;202;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:37:00;71;149;;177;149032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:39:31;92;149;;233;151321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:42:00;78;148;;196;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:44:30;84;145;;211;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:47:00;79;149;;200;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:49:33;93;149;;232;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:52:00;83;146;;210;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:54:30;82;148;;206;149380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:57:00;82;149;;208;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T18:59:30;86;149;;217;149705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:02:00;80;149;;202;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:04:31;80;149;;202;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:07:03;80;148;;201;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:09:30;89;146;;222;148885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:12:00;75;149;;191;151464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:14:30;72;149;;181;149060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:17:00;74;149;;188;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:19:30;78;149;;195;149111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:22:00;94;149;;232;147977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:24:30;76;149;;196;152928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:27:00;96;148;;242;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:29:30;79;149;;197;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:32:00;94;147;;234;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:34:32;91;149;;230;151452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:37:08;87;148;;219;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:39:43;83;137;;209;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:42:00;88;136;;221;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:44:30;89;150;;224;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:47:01;83;150;;208;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:49:31;81;149;;202;149369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:52:00;82;148;;207;150963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:54:30;90;149;;227;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:57:01;83;150;;210;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T19:59:30;90;149;;225;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:02:00;84;150;;210;149484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:04:30;92;150;;232;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:07:00;81;150;;204;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:09:33;79;150;;195;147896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:12:01;81;146;;206;151263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:14:30;83;150;;211;150832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:17:03;86;150;;215;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:19:30;93;147;;233;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:22:02;70;150;;175;148792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:24:30;85;148;;216;151575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:27:00;76;150;;192;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:29:30;85;150;;215;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:32:00;92;149;;231;149868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:34:30;75;150;;188;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:37:00;96;150;;242;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:39:30;81;150;;199;145631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:42:00;86;150;;218;151885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:44:30;77;150;;196;151412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:47:00;85;150;;216;150702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:49:30;87;150;;218;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:52:00;90;150;;228;150871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:54:30;76;150;;190;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:57:00;80;150;;199;148570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T20:59:31;91;150;;230;151318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:02:00;94;149;;235;149277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:04:30;91;150;;230;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:07:00;72;149;;181;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:09:30;90;150;;226;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:12:00;76;150;;191;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:14:31;87;150;;219;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:17:00;76;149;;192;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:19:30;81;150;;202;148952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:22:01;91;150;;231;150918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:24:30;91;148;;229;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:27:02;84;150;;211;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:29:30;93;148;;233;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:32:02;76;150;;189;147873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:34:30;78;148;;199;152250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:37:00;67;150;;169;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:39:31;79;150;;200;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:42:03;81;150;;204;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:44:31;76;148;;190;148610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:47:01;79;149;;200;151367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:49:34;81;148;;203;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:52:00;84;145;;212;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:54:31;87;149;;219;150551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:57:02;84;149;;212;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T21:59:31;85;147;;214;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:02:00;82;148;;207;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:04:31;70;150;;177;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:07:00;98;149;;246;149468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:09:30;84;149;;212;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:12:00;89;149;;222;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:14:30;82;150;;207;151117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:17:00;79;149;;197;147967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:19:30;85;149;;216;152074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:22:01;71;149;;179;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:24:31;84;149;;207;147671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:27:00;79;149;;203;152837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:29:31;82;149;;207;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:32:00;84;149;;212;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:34:31;86;149;;217;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:37:00;77;149;;194;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:39:31;82;150;;207;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:42:07;89;149;;222;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:44:31;81;143;;202;148555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:47:00;80;149;;204;151811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:49:31;84;149;;212;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:52:00;86;149;;217;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:54:31;83;150;;210;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:57:00;78;149;;195;148870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T22:59:30;81;150;;206;150965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:02:00;81;150;;205;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:04:30;88;150;;222;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:07:01;85;150;;214;149551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:09:30;78;149;;196;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:12:00;90;150;;226;150500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:14:31;88;150;;222;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:17:00;85;149;;215;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:19:31;79;150;;198;149437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:22:02;91;149;;227;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:24:31;86;147;;218;150533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:27:01;95;147;;238;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:29:31;79;147;;200;151061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:32:00;87;147;;217;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:34:31;79;149;;197;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:37:01;91;149;;231;151413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:39:31;79;149;;199;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:42:01;84;149;;211;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:44:31;80;148;;201;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:47:00;84;149;;210;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:49:30;86;150;;215;149020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:52:00;70;150;;177;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:54:30;84;150;;209;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:57:00;88;149;;222;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T23:59:31;87;149;;218;149680
