sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:40:27;76;15;;190;149119
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:42:54;76;15;;193;152108
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:45:29;75;15;;189;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:47:58;83;15;;209;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:50:37;72;15;;184;151365
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:55:28;74;15;;189;152119
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:00:31;70;15;;176;150604
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:05:29;84;15;;211;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:08:02;82;15;;207;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:10:31;78;15;;197;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:13:01;85;15;;214;149778
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:15:38;87;16;;221;151311
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:18:02;73;15;;186;150927
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:20:32;74;15;;186;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:23:12;82;15;;208;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:38:05;90;15;;226;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:40:35;78;15;;196;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:43:06;75;15;;186;146947
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:45:36;78;16;;200;153613
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:48:09;81;15;;204;149422
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:50:36;75;15;;190;150445
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:53:09;91;15;;229;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:55:36;66;15;;167;150647
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T14:58:18;79;15;;198;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:00:42;79;15;;198;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:03:18;89;16;;223;149801
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:05:38;89;16;;226;151654
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:08:15;90;16;;227;149688
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:10:38;78;15;;193;147845
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:13:11;75;16;;193;153124
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:15:43;77;15;;196;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:20:40;86;16;;214;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:23:10;80;15;;204;152075
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:25:40;81;16;;204;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:28:14;74;15;;186;149416
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:30:49;79;15;;202;151581
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:33:18;76;15;;191;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:35:42;75;16;;190;151127
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:38:17;69;15;;173;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:40:44;71;15;;179;150858
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:43:17;83;15;;208;149886
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:45:51;83;15;;209;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:50:52;77;15;;196;152652
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:53:17;82;15;;207;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:55:51;81;15;;204;150359
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T15:58:21;78;15;;195;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:00:59;70;15;;178;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:03:26;75;15;;188;149272
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:06:07;77;15;;197;151815
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:08:19;77;15;;193;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:10:49;85;15;;215;150873
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:13:19;75;15;;190;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:15:49;80;15;;200;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:18:19;82;15;;206;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:20:49;79;15;;197;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:23:19;77;15;;192;149244
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:25:49;89;15;;226;151437
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:28:20;71;15;;178;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:30:53;79;15;;200;150960
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:33:21;77;15;;195;151237
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:35:51;77;15;;192;149174
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:38:21;77;15;;193;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:40:51;78;15;;198;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:43:23;77;15;;190;147014
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:45:55;78;15;;201;153106
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:48:22;85;15;;216;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:50:52;86;15;;216;149143
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:53:22;76;15;;191;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:55:52;83;15;;208;149277
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T16:58:22;71;15;;180;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:00:52;73;15;;180;147526
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:03:23;80;15;;205;152629
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:05:52;88;15;;218;148137
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:08:22;77;15;;196;151347
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:10:52;75;15;;191;151166
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:13:22;73;15;;184;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:15:52;85;15;;213;148837
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:18:22;75;15;;188;150201
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:20:52;84;15;;212;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:23:22;80;15;;201;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:25:52;82;15;;205;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:28:22;86;15;;216;149801
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:30:52;88;15;;222;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:33:22;72;15;;181;148820
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:35:52;70;15;;177;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:38:22;81;15;;206;151232
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:40:53;75;15;;186;147919
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:43:23;78;15;;199;152026
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:45:53;76;15;;192;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:48:23;89;15;;224;150408
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:50:53;86;15;;212;147199
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:53:23;72;15;;185;152151
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:55:53;71;15;;179;149556
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T17:58:23;78;15;;198;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:00:53;77;15;;194;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:03:23;81;15;;204;150809
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:05:53;83;15;;209;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:08:23;85;15;;213;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:10:53;83;15;;210;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:13:23;77;15;;192;149454
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:15:54;68;15;;171;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:18:23;78;15;;193;147452
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:20:53;68;15;;175;153040
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:23:23;73;15;;183;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:25:53;80;15;;202;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:28:24;80;15;;202;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:30:53;67;15;;168;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:33:23;82;15;;208;150711
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:35:54;75;15;;188;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:38:24;82;15;;205;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:40:58;81;15;;203;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:43:25;81;15;;204;150995
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:45:57;81;15;;204;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:48:25;77;16;;195;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:50:55;74;14;;186;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:53:25;86;15;;215;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:55:58;81;15;;201;148444
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T18:58:25;82;16;;209;151925
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:00:55;84;15;;212;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:03:25;77;15;;193;149279
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:05:56;69;15;;175;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:08:26;84;15;;212;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:10:56;87;15;;220;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:13:26;86;15;;216;149457
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:16:05;79;15;;197;149016
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:18:27;78;15;;198;152252
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:20:57;72;15;;182;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:23:27;84;15;;210;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:25:57;73;15;;182;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:28:27;72;15;;182;150859
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:30:57;83;15;;210;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:33:27;81;15;;201;148705
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:36:00;77;15;;195;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:38:28;71;15;;180;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:41:01;77;15;;194;150357
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:43:28;81;15;;203;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:45:58;81;15;;205;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:48:28;84;15;;210;148762
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:50:59;76;15;;194;151873
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:53:30;83;15;;210;151028
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:56:00;90;15;;222;147675
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T19:58:30;73;15;;186;151978
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:01:10;85;15;;215;150953
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:03:31;83;15;;211;151266
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:06:03;73;15;;185;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:08:32;89;15;;225;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:11:02;80;15;;201;149297
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:13:32;86;15;;219;151284
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:16:03;75;15;;189;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:18:34;79;15;;199;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:21:06;68;15;;172;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:23:34;83;15;;208;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:26:04;80;15;;201;148900
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:28:34;66;15;;169;151622
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:31:10;84;15;;209;148803
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:33:34;79;15;;201;151491
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:36:06;84;15;;208;148360
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:38:35;65;15;;166;152245
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:41:05;83;15;;210;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:43:35;93;15;;234;149584
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:46:05;75;15;;190;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:48:35;82;15;;206;149241
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:51:05;84;15;;212;150987
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:53:35;80;15;;202;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:56:06;83;15;;210;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T20:58:36;78;15;;198;150886
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:01:08;78;15;;196;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:03:40;72;15;;182;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:06:07;85;16;;215;151281
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:08:38;71;15;;179;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:11:11;74;15;;188;150858
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:13:38;79;15;;198;148937
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:16:09;85;15;;215;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:18:38;73;15;;185;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:21:09;80;15;;200;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:23:38;69;15;;175;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:26:09;74;15;;187;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:28:39;86;15;;219;151057
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:31:10;75;15;;187;149019
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:33:40;79;15;;199;150563
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:36:11;77;15;;196;150861
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:38:41;78;15;;198;150684
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:41:11;79;15;;196;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:43:42;79;15;;203;152891
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:46:16;84;15;;210;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:48:42;86;15;;217;150987
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:51:13;89;15;;224;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:53:43;68;15;;172;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:56:20;69;15;;174;150032
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T21:58:44;88;15;;221;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:01:18;76;15;;192;151158
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:03:44;83;15;;210;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:06:18;83;15;;207;148213
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:08:46;80;15;;204;152814
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:11:16;71;15;;179;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:13:47;84;15;;214;151227
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:16:18;79;15;;195;146861
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:18:48;85;15;;218;153526
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:21:18;86;15;;216;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:23:48;75;15;;190;150018
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:26:18;85;15;;211;148536
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:28:49;73;16;;188;152465
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:31:23;79;15;;198;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:33:50;70;15;;177;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:36:19;83;15;;209;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:38:49;68;15;;172;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:41:20;75;15;;191;151110
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:43:51;74;15;;187;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:46:21;80;15;;198;148150
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:48:51;86;15;;219;152157
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:51:22;81;15;;204;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:53:52;73;15;;184;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:56:22;77;15;;194;150801
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T22:58:53;92;15;;233;150365
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:01:24;81;15;;204;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:03:54;80;15;;202;150936
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:06:31;67;15;;170;150061
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:08:56;91;15;;227;148285
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:11:30;71;15;;183;154107
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:13:56;82;15;;206;148977
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:16:27;79;15;;199;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:18:57;65;15;;164;150557
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:21:27;82;15;;208;150947
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:23:57;73;15;;184;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:26:27;80;15;;199;148778
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:28:57;86;15;;217;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:31:27;77;15;;193;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:33:57;79;15;;198;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:36:27;67;15;;168;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:38:57;77;15;;195;150338
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:41:27;81;15;;203;150200
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:43:57;71;15;;177;148551
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:46:27;78;15;;197;151331
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:48:57;81;15;;203;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:51:27;69;15;;172;149312
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:53:57;86;15;;216;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:56:27;78;15;;196;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T23:58:57;82;15;;207;150460
