sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:11:04;-1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:13:55;-1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:16:47;-1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:19:34;-1.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:22:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:25:08;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:27:57;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:30:44;-1.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:33:34;-1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:36:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:39:09;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:41:55;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:44:42;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:47:32;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:50:19;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:53:06;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:58:50;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:01:38;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:04:26;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:07:13;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:10:00;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:12:49;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:15:38;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:18:25;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:21:18;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:24:06;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:26:53;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:29:42;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:32:29;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:35:16;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:38:03;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:40:49;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:43:37;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:46:27;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:49:14;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:52:01;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:54:48;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T21:57:35;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:00:23;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:03:09;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:05:56;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:08:46;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:11:36;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:14:26;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:17:12;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:19:59;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:22:46;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:25:36;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:28:24;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:31:28;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:34:15;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:37:02;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:39:48;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:42:35;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:45:22;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:48:09;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:51:05;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:53:55;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:56:42;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T22:59:29;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:02:16;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:05:03;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:07:50;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:10:41;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:13:28;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:16:15;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:19:09;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:21:58;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:24:45;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:27:32;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:30:19;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:33:06;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:35:53;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:38:44;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:41:31;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:44:18;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:47:05;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:49:52;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:52:38;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:55:26;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T23:58:13;0.50
