sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:33:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:34:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:35:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:36:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:37:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:38:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:39:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:40:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:41:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:42:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:43:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:44:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:45:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:46:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:47:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:48:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:49:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:50:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:51:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:52:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:53:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:54:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:56:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:57:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:58:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:59:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:00:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:01:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:02:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:03:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:05:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:06:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:08:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:11:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:12:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:14:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:15:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:16:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:17:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:18:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:19:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:20:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:21:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:22:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:23:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:24:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:25:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:26:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:27:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:28:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:29:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:30:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:31:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:32:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:33:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:34:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:35:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:36:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:37:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:38:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:39:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:40:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:41:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:42:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:43:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:44:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:45:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:46:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:47:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:48:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:49:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:50:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:51:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:52:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:54:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:55:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:56:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:57:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:58:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T07:59:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:00:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:01:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:02:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:03:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:04:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:05:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:06:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:07:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:08:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:09:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:10:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:11:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:12:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:13:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:14:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:15:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:16:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:17:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:18:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:19:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:20:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:21:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:22:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:23:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:24:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:25:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:26:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:27:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:28:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:29:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:30:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:31:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:32:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:33:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:34:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:35:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:36:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:37:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:38:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:39:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:40:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:41:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:42:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:43:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:44:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:45:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:46:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:47:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:48:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:49:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:50:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:51:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:52:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:53:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:54:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:55:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:56:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:57:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:58:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T08:59:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:00:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:01:20;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:02:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:03:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:04:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:05:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:06:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:07:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:08:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:09:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:10:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:11:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:12:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:13:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:14:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:15:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:16:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:17:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:20:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:21:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:22:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:23:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:24:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:25:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:26:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:27:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:28:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:30:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:31:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:32:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:33:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:34:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:35:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:36:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:37:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:38:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:39:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:40:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:41:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:42:23;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:43:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:44:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:45:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:47:24;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:48:21;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:49:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:50:23;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:52:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:53:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:54:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:55:25;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:56:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:57:24;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T09:58:26;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:00:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:01:23;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:05:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:06:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:07:25;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:08:24;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:09:22;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:10:23;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:11:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:12:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:13:22;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:14:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:15:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:16:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:17:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:18:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:19:22;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:20:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:21:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:22:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:23:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:24:26;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:25:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:26:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:27:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:28:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:29:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:30:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:31:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:32:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:33:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:34:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:35:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:36:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:37:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:38:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:42:22;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:43:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:44:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:45:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:46:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:47:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:49:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:51:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:53:27;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:54:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:55:23;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:56:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:57:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T10:58:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:00:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:01:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:04:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:06:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:07:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:08:24;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:09:22;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:10:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:11:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:12:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:13:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:14:23;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:15:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:16:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:17:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:18:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:19:22;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:20:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:21:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:22:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:23:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:24:23;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:25:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:29:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:31:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:32:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:33:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:34:22;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:35:24;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:36:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:37:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:38:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:39:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:40:25;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:45:23;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:46:25;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:47:24;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:48:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:51:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:52:24;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:53:22;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T11:56:25;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:02:25;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:06:25;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:07:25;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:10:21;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:13:23;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:17:22;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:19:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:20:22;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:21:24;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:26:24;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:27:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:28:23;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:29:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:30:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:31:24;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:32:23;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:33:22;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:34:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:35:22;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:36:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:37:24;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:38:22;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:39:20;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:40:21;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:41:24;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:42:25;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:43:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:44:24;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:45:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:46:21;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:47:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:48:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:49:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:50:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:51:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:52:23;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:53:24;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:54:23;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:55:23;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:56:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:57:25;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:58:24;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T12:59:26;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:00:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:09:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:11:23;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:12:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:13:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:14:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:15:23;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:16:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:17:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:19:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:20:23;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:21:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:26:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:27:24;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:31:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:33:21;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:34:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:38:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:43:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:44:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:46:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:47:23;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:48:19;6.875
