sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:22:41;14.25;14.21;14.15;13.31;106.31;106.28;106.23;105.88;91.61;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:25:07;13.61;13.57;13.50;12.68;101.26;101.23;101.19;100.83;87.22;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:27:33;13.70;13.66;13.58;12.75;101.80;101.77;101.72;101.35;87.66;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:29:59;13.29;13.26;13.20;12.41;99.14;99.11;99.07;98.74;85.43;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:32:25;11.94;11.93;11.91;11.24;89.78;89.75;89.72;89.46;77.47;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:34:50;10.78;10.77;10.75;10.13;80.91;80.89;80.86;80.62;69.80;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:37:16;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.88;60.54;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:39:41;9.02;9.02;9.02;8.53;68.15;68.13;68.11;67.93;58.85;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:42:07;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.02;53.73;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:44:33;8.22;8.22;8.22;7.77;62.06;62.04;62.03;61.87;53.60;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:46:59;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.74;51.75;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:49:24;7.74;7.74;7.74;7.32;58.43;58.41;58.40;58.25;50.46;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:51:50;7.64;7.64;7.64;7.22;57.67;57.65;57.64;57.49;49.80;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:54:15;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.31;48.78;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:56:44;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.90;47.56;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:59:12;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.73;48.29;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:01:38;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.06;48.56;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:04:06;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.64;49.07;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:06:34;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.57;48.14;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:09:00;8.70;8.70;8.69;8.21;65.56;65.54;65.52;65.34;56.60;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:11:27;8.80;8.78;8.74;8.22;65.67;65.66;65.63;65.41;56.60;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:14:00;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.18;54.74;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:16:28;8.73;8.73;8.73;8.25;65.90;65.88;65.86;65.69;56.91;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:18:55;8.24;8.24;8.24;7.79;62.21;62.19;62.18;62.01;53.73;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:21:21;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.94;52.80;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:23:47;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.57;54.21;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:26:33;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.91;54.51;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:28:59;8.19;8.19;8.19;7.74;61.81;61.79;61.78;61.62;53.38;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:31:26;8.28;8.28;8.28;7.83;62.56;62.55;62.53;62.37;54.03;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:33:54;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.58;50.75;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:36:22;7.28;7.28;7.28;6.88;54.96;54.94;54.93;54.78;47.46;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:38:49;7.05;7.05;7.05;6.66;53.18;53.17;53.15;53.01;45.91;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:41:20;6.55;6.55;6.55;6.19;49.46;49.44;49.43;49.30;42.71;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:43:53;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.71;45.66;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:46:29;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.12;46.02;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:49:25;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.60;43.84;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:52:10;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.04;43.35;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:54:41;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.02;41.60;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T09:57:21;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.94;39.80;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:03:23;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.51;48.09;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:08:50;7.56;7.56;7.55;7.14;57.05;57.03;57.02;56.87;49.27;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:11:26;8.10;8.10;8.09;7.64;61.03;61.01;60.99;60.83;52.68;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:14:13;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.41;47.14;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:16:45;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.63;43.86;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:22:17;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.73;43.95;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:24:50;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.48;43.73;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:27:18;6.62;6.62;6.62;6.26;50.00;49.98;49.97;49.84;43.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:29:50;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.66;45.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:32:25;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.45;45.44;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:35:14;6.97;6.97;6.97;6.59;52.64;52.62;52.61;52.47;45.46;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:37:44;7.07;7.07;7.07;6.68;53.37;53.35;53.34;53.20;46.09;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:45:27;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.30;44.44;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:50:44;5.65;5.65;5.65;5.34;42.63;42.62;42.60;42.49;36.82;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T10:53:28;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.74;37.03;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:07:04;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.42;38.48;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:09:33;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.26;39.21;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:12:02;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.40;35.00;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:14:36;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.51;33.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:17:23;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.15;32.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:19:58;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.84;31.05;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:22:30;5.01;5.01;5.01;4.74;37.85;37.84;37.82;37.73;32.68;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:25:02;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.09;33.00;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:30:02;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.26;27.95;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:32:29;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.18;27.01;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:37:34;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.42;28.08;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:40:00;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.59;29.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:43:16;4.11;4.11;4.11;3.88;31.01;31.00;31.00;30.91;26.78;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:48:38;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.03;29.49;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:51:28;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.06;29.51;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:54:24;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.56;28.21;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T11:57:03;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;27.88;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:00:04;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.40;27.21;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:02:49;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.08;26.92;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:17:19;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.74;26.63;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:22:46;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.51;28.17;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:28:02;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.79;26.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:30:33;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.83;27.58;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:33:06;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.91;25.05;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:35:49;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.63;26.54;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:38:37;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.14;26.11;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:41:13;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.90;28.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:43:44;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.12;26.96;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:46:17;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.30;27.12;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:48:58;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.09;27.80;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:51:30;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.93;28.53;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:54:04;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.25;29.67;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:56:50;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.71;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T12:59:22;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.95;29.42;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:04:54;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.03;28.61;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:08:26;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.42;28.96;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:10:46;4.76;4.76;4.76;4.50;35.95;35.95;35.93;35.84;31.05;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:13:23;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.78;30.13;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:15:57;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.91;30.25;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:18:32;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.31;29.72;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:21:22;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.55;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:34:27;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.71;30.07;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:37:21;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.07;30.38;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:39:50;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.20;32.23;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:42:48;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.27;32.29;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:45:28;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.22;27.91;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:48:24;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.93;31.13;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:50:50;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.47;32.47;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:54:03;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.48;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:56:25;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.70;33.53;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T13:59:32;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.91;31.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:02:23;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.95;31.14;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:05:01;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;31.80;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:07:33;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.88;33.69;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:10:24;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;32.76;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:12:57;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.59;33.43;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:20:42;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.27;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:29:10;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.80;31.88;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:37:13;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.91;31.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:39:44;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.40;30.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:44:57;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.61;29.98;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:47:23;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.42;28.09;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:50:00;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.23;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:52:30;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.27;27.95;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:54:58;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.05;30.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T14:57:33;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.94;28.54;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:00:09;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.90;29.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:02:40;4.38;4.38;4.38;4.15;33.10;33.09;33.08;33.00;28.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:07:35;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.38;26.32;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:12:36;4.11;4.11;4.11;3.88;31.02;31.01;31.01;30.92;26.79;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:15:02;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.52;27.31;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:17:28;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.77;28.39;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:19:55;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.79;27.54;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:22:39;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.28;27.97;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:25:06;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.36;26.30;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:27:42;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.39;27.20;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:30:33;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.71;27.47;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:33:02;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.47;27.27;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:35:33;4.03;4.03;4.03;3.81;30.46;30.46;30.45;30.37;26.31;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:38:03;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.46;26.39;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:40:43;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.40;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:43:35;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.54;28.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:46:06;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.68;29.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:48:51;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.65;28.29;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:51:20;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.75;30.10;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:53:57;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.78;31.00;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:56:30;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.77;30.99;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T15:58:59;4.68;4.68;4.68;4.42;35.32;35.32;35.30;35.21;30.51;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:01:28;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.71;30.07;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:04:14;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.04;28.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:09:15;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.50;30.76;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:11:45;4.85;4.85;4.85;4.59;36.61;36.61;36.59;36.50;31.62;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:14:14;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.93;31.99;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:16:46;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.11;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:19:18;5.20;5.20;5.20;4.91;39.25;39.24;39.23;39.12;33.90;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:21:44;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.41;32.41;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:24:11;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.76;32.71;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:26:41;5.02;5.02;5.02;4.75;37.89;37.89;37.87;37.78;32.73;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:29:20;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.39;34.12;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:31:54;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.16;33.06;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:34:20;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.92;32.85;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:36:47;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.33;33.21;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:39:13;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.27;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:41:40;5.35;5.35;5.35;5.06;40.41;40.40;40.38;40.28;34.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:44:11;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.21;33.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:46:48;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.84;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:49:14;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.31;34.92;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:51:39;5.33;5.33;5.33;5.05;40.29;40.28;40.26;40.16;34.79;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:54:05;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.28;34.90;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:56:30;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.27;34.89;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T16:58:58;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.16;35.65;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:01:26;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.06;36.44;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:03:52;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.25;36.60;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:06:25;5.61;5.61;5.61;5.30;42.35;42.34;42.32;42.21;36.57;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:08:55;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.58;36.02;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:11:22;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.89;38.02;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:13:49;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.16;35.66;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:16:20;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.99;38.11;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:18:51;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.66;37.82;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:21:19;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.42;38.48;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:23:45;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.38;40.18;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:26:14;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.25;40.07;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:28:45;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.69;39.58;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:31:16;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.37;41.90;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:33:42;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.56;42.07;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:36:15;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.73;41.35;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:38:47;6.44;6.44;6.44;6.09;48.62;48.60;48.59;48.46;41.99;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:41:13;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.33;43.61;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T17:43:39;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.54;42.92;0.41
