sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:16:13;72;39;;182;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:18:44;87;41;;217;149243
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:21:28;77;39;;196;151169
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:23:57;88;39;;222;150745
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:26:15;75;38;;186;147469
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:31:15;72;39;;183;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:38:49;87;41;;222;151433
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:46:19;89;38;;224;150833
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:48:49;73;38;;185;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:54:09;76;40;;190;149426
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:56:40;86;39;;219;151936
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:58:55;82;39;;207;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:01:43;75;37;;190;150881
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:06:25;82;39;;207;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:08:55;81;36;;206;151308
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:11:25;88;38;;222;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:13:54;86;36;;215;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:16:25;82;36;;206;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:21:28;77;37;;195;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:24:06;86;42;;218;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:31:29;79;38;;199;149748
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:36:30;86;41;;218;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:38:59;68;35;;173;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:41:35;71;37;;179;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:43:59;82;39;;207;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:46:39;81;39;;203;148785
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:48:59;78;39;;197;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:51:30;74;38;;188;151075
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:54:01;72;36;;183;150749
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:56:35;83;35;;209;150581
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T14:59:01;82;36;;206;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:01:33;79;35;;198;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:04:04;83;32;;208;149901
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:06:32;74;37;;188;151518
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:11:34;81;35;;203;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:14:04;78;35;;197;151094
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:16:35;83;36;;208;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:19:05;81;35;;202;149608
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:21:36;78;33;;199;151786
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:24:07;71;33;;177;149565
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:26:39;78;34;;199;151243
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:29:08;75;35;;190;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:31:42;81;35;;206;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:34:18;77;35;;193;149295
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:36:38;80;33;;204;151887
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:39:24;80;35;;198;148306
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:41:39;83;34;;212;151741
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:44:16;78;35;;196;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:46:41;77;36;;193;149461
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:49:17;80;36;;205;151908
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:51:40;72;33;;181;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:54:12;74;36;;189;151438
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T15:56:43;74;34;;187;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:01:44;76;36;;193;151503
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:04:15;78;34;;197;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:07:03;71;33;;178;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:09:15;75;36;;189;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:11:46;82;36;;207;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:14:17;78;36;;196;149007
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:16:47;71;31;;181;152395
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:19:17;74;36;;188;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:21:47;76;34;;191;150522
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:24:17;81;35;;203;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:26:48;71;32;;180;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:29:20;83;35;;208;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:31:49;73;31;;185;151380
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:34:19;84;34;;211;149114
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:36:50;72;32;;182;151338
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:39:22;75;31;;189;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:41:51;85;33;;215;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:44:27;81;32;;203;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:46:52;86;32;;216;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:49:22;80;31;;202;149638
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:51:53;79;31;;199;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:54:23;87;30;;221;151279
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:56:53;83;32;;211;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T16:59:24;72;29;;181;149503
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:01:54;85;31;;216;151404
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:04:25;74;28;;186;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:06:56;70;28;;180;152334
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:09:27;77;28;;188;146252
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:11:57;74;28;;191;154029
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:14:27;74;27;;184;149015
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:16:57;79;28;;200;151280
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:19:28;78;28;;197;151042
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:21:58;80;29;;203;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:24:28;78;28;;194;148574
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:26:58;79;28;;200;151467
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:29:28;79;28;;198;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:31:59;83;28;;210;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:34:29;74;27;;184;148359
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:36:59;86;29;;218;151927
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:39:29;88;28;;222;149883
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:41:59;76;27;;191;148887
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:44:29;77;28;;195;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:46:59;77;27;;193;148796
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:49:29;93;30;;236;150822
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:52:00;90;29;;227;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:54:30;78;28;;196;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:57:00;77;27;;194;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T17:59:33;80;27;;202;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:02:00;83;28;;208;148976
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:04:31;74;25;;189;151825
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:07:01;62;26;;155;148535
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:09:31;74;26;;187;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:12:01;75;27;;190;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:14:31;69;26;;172;149034
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:17:01;76;27;;190;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:19:32;72;26;;183;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:22:02;78;28;;195;149117
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:24:32;79;27;;199;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:27:02;81;26;;206;151272
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:29:33;73;27;;185;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:32:03;86;27;;216;149088
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:34:33;76;28;;194;151344
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:37:03;90;28;;227;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:39:34;86;27;;211;146877
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:42:04;73;26;;187;153548
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:44:35;77;27;;194;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:47:04;77;26;;194;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:49:35;84;27;;212;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:52:05;77;26;;194;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:54:35;72;25;;182;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:57:05;80;26;;201;149870
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T18:59:35;75;25;;185;146607
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:02:07;81;27;;210;153999
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:04:39;82;26;;208;150731
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:07:07;83;27;;210;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:09:38;77;27;;196;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:12:08;88;28;;219;149272
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:14:38;76;26;;193;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:17:08;88;27;;221;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:19:38;73;26;;183;149194
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:22:08;74;27;;186;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:24:38;82;27;;206;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:27:08;83;27;;209;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:29:39;93;28;;233;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:32:09;76;27;;190;149375
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:34:39;72;26;;178;146855
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:37:09;73;26;;188;153288
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:39:43;77;27;;195;151324
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:42:14;78;27;;196;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:44:41;74;27;;188;151638
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:47:12;76;29;;192;150685
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:49:42;77;27;;193;148726
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:52:12;90;31;;228;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:54:42;90;29;;227;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:57:12;75;29;;189;150946
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T19:59:43;80;29;;201;149149
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:02:13;74;28;;187;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:04:46;76;31;;191;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:07:14;71;30;;179;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:09:45;73;27;;187;151679
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:12:15;78;29;;196;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:14:44;86;32;;216;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:17:15;76;31;;190;149729
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:19:45;75;29;;190;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:22:16;81;30;;203;149383
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:24:46;79;32;;202;151795
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:27:16;73;29;;184;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:29:46;84;31;;211;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:32:17;81;32;;203;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:34:47;68;28;;171;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:37:17;76;32;;192;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:39:49;88;33;;223;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:42:18;81;30;;203;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:44:48;78;32;;197;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:47:18;79;29;;194;146953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:49:48;69;30;;179;153517
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:52:18;86;33;;217;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:54:49;76;30;;192;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:57:19;76;32;;190;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T20:59:49;80;32;;202;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:02:21;84;32;;212;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:04:49;83;32;;209;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:07:19;77;31;;193;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:09:50;70;29;;175;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:12:20;93;33;;234;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:14:50;81;32;;204;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:17:20;75;31;;187;148134
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:19:50;87;32;;220;150629
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:22:20;86;34;;218;151537
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:24:51;79;32;;198;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:27:21;78;31;;196;149449
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:29:51;73;30;;185;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:32:21;93;35;;232;149372
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:34:52;66;30;;167;151663
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:37:21;70;30;;177;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:39:52;76;32;;191;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:42:22;75;30;;188;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:44:52;81;35;;205;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:47:22;70;30;;177;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:49:52;80;32;;200;149598
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:52:24;72;30;;183;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:54:53;82;33;;206;148956
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:57:23;69;30;;175;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T21:59:53;79;34;;199;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:02:23;83;32;;208;149568
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:04:53;85;34;;215;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:07:23;82;33;;206;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:09:53;93;34;;233;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:12:25;78;32;;196;150067
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:14:54;84;34;;211;149601
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:17:24;80;31;;199;149227
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:19:54;85;33;;215;151692
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:22:25;84;34;;208;148197
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:24:54;74;33;;189;151368
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:27:24;85;33;;215;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:29:54;73;32;;185;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:32:25;75;31;;188;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:34:55;78;32;;197;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:37:25;73;31;;183;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:39:55;83;35;;211;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:42:25;68;31;;172;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:44:55;81;33;;204;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:47:26;85;34;;215;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:49:56;63;30;;159;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:52:27;81;34;;204;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:54:56;82;33;;207;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:57:27;75;32;;189;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T22:59:57;76;34;;191;148920
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:02:27;87;34;;219;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:04:57;76;33;;191;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:07:27;82;33;;207;151169
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:09:57;67;32;;168;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:12:27;78;33;;196;149650
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:14:58;72;32;;183;151569
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:17:30;85;34;;214;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:19:59;78;32;;199;151265
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:22:29;72;32;;182;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:24:59;84;34;;210;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:27:29;75;34;;188;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:29:59;79;34;;201;151328
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:32:29;83;33;;210;150145
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:35:00;80;32;;200;149180
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:37:31;77;34;;196;150983
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:40:00;74;34;;188;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:42:31;79;32;;198;150132
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:45:01;68;30;;171;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:47:31;77;36;;194;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:50:02;78;32;;198;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:52:32;76;34;;188;147963
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:55:02;74;33;;187;151515
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T23:57:33;76;32;;192;151302
