sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:32:43;77;131;;194;150130
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:35:14;71;150;;179;150175
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:37:44;67;149;;167;149263
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:42:47;77;142;;198;152949
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:45:20;80;145;;201;149925
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:50:24;68;145;;174;151727
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:55:27;65;142;;165;150523
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:05:17;75;145;;190;150991
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:07:47;73;146;;185;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:10:23;72;145;;181;149962
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:15:26;75;136;;188;150339
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:17:43;66;136;;166;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:20:26;73;149;;185;150452
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:27:45;80;142;;200;148973
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:32:46;80;130;;201;150355
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:37:44;75;133;;189;150116
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:40:18;73;150;;181;147750
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:42:47;67;142;;172;151890
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:45:17;81;145;;203;149351
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:47:44;73;146;;183;150278
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:50:18;72;150;;181;150680
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:52:43;76;145;;191;149273
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:55:14;68;150;;173;150498
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T14:57:51;78;149;;196;149773
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:00:16;67;141;;170;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:02:43;68;146;;170;149602
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:07:44;73;144;;182;149510
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:10:19;80;149;;203;151205
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:12:54;81;144;;202;149095
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:15:17;77;145;;194;150141
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:17:44;72;145;;180;149668
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:20:14;80;148;;202;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:22:43;75;147;;189;149722
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:25:14;73;147;;185;151480
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:27:45;81;146;;203;149658
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:30:15;69;147;;173;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:32:44;78;147;;194;149036
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:35:18;69;149;;174;150922
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:37:48;83;144;;210;150173
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:40:22;71;145;;177;149328
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:45:33;74;131;;185;149326
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:47:45;70;142;;177;150959
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:50:14;77;148;;194;149271
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:52:44;69;150;;173;150093
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:55:20;77;149;;193;150264
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T15:57:48;78;143;;197;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:00:15;72;145;;180;149975
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:02:45;81;148;;202;148281
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:05:25;88;148;;225;152009
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:07:44;69;137;;174;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:10:14;77;149;;194;149407
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:12:45;67;149;;167;148984
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:15:19;78;148;;198;150942
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:17:45;73;144;;185;150574
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:22:44;71;145;;178;149912
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:25:14;76;150;;192;150439
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:27:45;72;149;;182;149661
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:30:20;68;148;;170;149399
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:32:44;71;142;;180;150774
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:35:14;70;149;;177;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:37:44;73;149;;184;149874
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:40:21;75;150;;189;149475
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:42:44;71;141;;176;148300
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:45:24;79;148;;202;151957
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:47:44;78;138;;195;149911
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:50:21;76;150;;192;149811
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:52:44;64;142;;161;150472
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:55:14;80;150;;202;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T16:57:44;73;149;;185;150181
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:00:14;76;145;;190;149827
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:02:44;70;150;;173;147982
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:05:15;70;150;;178;152294
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:07:44;71;149;;179;149331
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:10:21;83;149;;210;150004
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:12:44;76;142;;190;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:15:14;74;150;;188;150480
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:17:44;74;149;;186;150016
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:20:20;81;149;;203;149911
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:22:44;78;143;;195;149068
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:25:14;70;150;;178;150461
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:27:44;79;150;;200;150730
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:30:21;68;150;;169;148061
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:32:44;80;141;;203;150958
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:35:14;86;149;;216;150285
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:37:44;76;149;;193;150494
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:40:16;76;149;;192;150069
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:42:44;71;147;;175;147390
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:45:14;72;149;;185;152850
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:47:45;82;148;;204;148892
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:50:17;75;147;;190;150701
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:52:45;73;146;;182;149493
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:55:14;75;148;;189;149921
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T17:57:44;71;149;;180;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:00:15;68;149;;173;150562
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:02:44;84;148;;210;149969
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:05:14;64;149;;162;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:07:44;65;149;;163;149894
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:10:17;70;150;;175;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:12:47;69;146;;174;150534
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:15:16;76;145;;191;149794
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:17:44;67;147;;169;150247
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:20:14;69;150;;174;149440
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:22:44;77;149;;192;149277
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:25:16;74;150;;186;150429
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:27:49;71;147;;180;150704
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:30:14;76;145;;190;149708
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:32:44;69;149;;173;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:35:14;74;149;;186;149899
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:37:44;71;150;;180;150263
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:40:15;71;150;;178;149824
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:42:44;74;148;;186;149568
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:45:14;75;150;;188;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:47:44;76;150;;192;150476
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:50:14;85;150;;213;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:52:44;78;149;;196;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:55:18;74;150;;186;149611
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T18:57:45;68;146;;171;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:00:15;79;149;;198;149935
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:02:44;78;149;;197;149711
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:05:14;76;149;;191;150289
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:07:45;84;150;;211;149189
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:10:14;64;149;;162;150690
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:12:45;71;150;;179;149751
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:15:14;81;149;;203;149456
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:17:45;71;150;;179;150417
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:20:14;79;148;;196;148141
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:22:44;67;149;;169;150506
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:25:14;72;149;;182;150084
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:27:44;71;149;;180;151106
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:30:14;71;149;;178;149384
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:32:44;78;149;;197;150877
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:35:14;75;149;;189;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:37:44;79;149;;197;149285
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:40:14;71;150;;179;150747
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:42:44;67;149;;169;150494
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:45:14;76;149;;190;149659
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:47:44;67;149;;169;149699
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:50:15;78;150;;198;150680
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:52:44;82;149;;205;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:55:15;69;150;;173;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T19:57:44;73;149;;179;146329
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:00:14;80;150;;206;153437
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:02:44;75;149;;189;149398
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:05:14;69;149;;175;150941
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:07:44;70;149;;175;149598
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:10:14;90;150;;226;150443
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:12:44;76;149;;189;148790
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:15:14;78;150;;196;150514
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:17:46;68;149;;170;149165
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:20:14;66;148;;169;151406
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:22:45;79;149;;198;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:25:14;82;148;;206;150249
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:27:44;78;149;;195;149672
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:30:14;80;150;;201;149252
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:32:44;73;149;;185;150555
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:35:14;79;149;;199;150001
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:37:44;81;149;;204;150601
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:40:14;67;149;;166;148357
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:42:45;70;149;;175;149060
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:45:15;72;149;;184;151755
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:47:45;64;149;;162;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:50:16;79;149;;197;149538
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:52:45;71;147;;179;149937
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:55:14;67;149;;169;150902
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T20:57:45;70;149;;173;148101
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:00:19;78;149;;190;145993
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:02:45;72;145;;189;155756
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:05:15;65;149;;164;149248
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:07:45;72;149;;183;150565
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:10:15;82;149;;204;148913
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:12:44;81;149;;206;151239
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:15:14;71;146;;177;148988
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:17:47;69;149;;175;150946
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:20:19;76;147;;192;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:22:44;76;145;;189;148701
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:25:14;68;149;;174;151325
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:27:44;78;149;;197;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:30:14;77;150;;193;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:32:44;74;150;;188;150412
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:35:14;81;149;;203;149866
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:37:44;89;150;;225;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:40:14;78;150;;195;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:42:44;80;149;;201;149529
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:45:15;76;149;;192;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:47:44;75;149;;190;150485
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:50:14;73;149;;184;149859
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:52:44;73;150;;184;149768
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:55:14;74;150;;187;150266
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T21:57:45;75;150;;187;149355
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:00:16;66;149;;166;150772
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:02:45;79;147;;199;149300
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:05:14;73;149;;183;148699
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:07:44;77;150;;195;151920
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:10:15;78;150;;195;148340
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:12:45;74;149;;189;151284
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:15:15;79;149;;198;148917
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:17:45;73;149;;184;151166
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:20:15;85;149;;215;150143
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:22:44;81;149;;205;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:25:15;83;150;;208;149264
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:27:44;65;149;;164;149696
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:30:15;64;150;;162;150722
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:32:45;68;149;;170;149017
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:35:16;85;149;;215;150870
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:37:46;75;148;;190;150134
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:40:15;78;148;;194;148570
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:42:44;72;149;;181;150736
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:45:15;69;150;;175;150728
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:47:46;78;149;;197;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:50:15;78;147;;193;148351
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:52:44;67;149;;171;151126
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:55:15;79;150;;199;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T22:57:44;73;149;;185;150252
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:00:15;74;150;;185;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:02:45;80;149;;202;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:05:14;77;149;;192;149425
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:07:44;76;150;;192;150582
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:10:15;66;150;;165;148743
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:12:54;71;147;;180;150915
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:15:15;80;140;;201;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:17:45;77;148;;193;150194
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:20:16;70;149;;175;148882
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:22:49;70;147;;179;151376
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:25:15;79;145;;193;146122
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:27:45;66;149;;170;153596
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:30:15;73;150;;184;149734
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:32:45;77;150;;195;150334
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:35:15;67;150;;168;148645
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:37:45;71;150;;180;150949
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:40:15;77;150;;195;150183
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:42:45;74;149;;186;150215
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:45:15;74;150;;182;146972
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:47:45;67;150;;170;151889
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:50:15;86;150;;217;151133
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:52:45;68;150;;172;149744
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:55:15;79;150;;197;148143
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T23:57:45;74;150;;188;151297
