sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:39:10;9.06;9.06;9.06;8.57;68.40;68.39;68.36;68.18;59.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:41:38;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.89;58.76;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:44:08;8.98;8.98;8.98;8.49;67.83;67.81;67.79;67.61;58.53;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:46:43;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.57;58.49;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:49:09;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.21;58.18;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:51:38;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.52;52.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:54:10;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.63;52.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:56:44;8.16;8.16;8.16;7.71;61.59;61.57;61.55;61.39;53.14;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:59:11;7.84;7.84;7.84;7.42;59.23;59.21;59.19;59.04;51.10;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:01:37;7.80;7.80;7.80;7.37;58.88;58.86;58.84;58.69;50.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:04:03;8.34;8.34;8.34;7.89;63.01;63.00;62.98;62.81;54.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:06:36;8.38;8.38;8.38;7.92;63.26;63.24;63.22;63.05;54.58;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:09:03;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.91;53.59;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:11:31;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.92;51.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:13:57;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.07;54.59;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:16:25;8.67;8.67;8.67;8.20;65.48;65.46;65.44;65.27;56.50;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:19:01;8.19;8.19;8.19;7.75;61.88;61.87;61.85;61.68;53.39;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:21:32;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.31;52.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:24:21;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.17;52.95;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:26:49;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.44;48.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:29:15;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.65;43.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:31:44;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;46.80;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:34:30;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.76;44.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:36:58;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.21;42.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:39:34;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.12;41.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:42:21;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.41;40.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:45:52;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.43;42.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:48:38;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.75;37.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:55:04;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.24;31.37;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T09:58:44;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;34.65;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:05:05;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.83;36.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:11:06;5.42;5.42;5.42;5.13;40.92;40.92;40.90;40.79;35.31;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:14:01;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.86;32.77;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:17:22;5.16;5.16;5.16;4.88;38.95;38.95;38.93;38.83;33.61;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:28:50;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.81;39.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:31:23;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.06;42.47;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:33:53;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.47;42.82;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:36:24;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.96;43.25;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:38:53;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.71;42.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:41:30;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.86;41.43;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:44:23;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.90;41.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:46:57;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.56;42.90;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:49:28;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.25;37.44;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:51:58;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.40;31.51;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:54:38;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.37;34.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T10:57:23;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.08;34.70;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:00:33;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.39;34.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:02:59;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.26;35.71;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:05:47;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.39;37.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:18:27;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:33:37;4.68;4.68;4.68;4.42;35.30;35.30;35.28;35.19;30.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:39:10;4.35;4.35;4.35;4.11;32.84;32.84;32.82;32.74;28.34;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:45:08;4.55;4.55;4.55;4.30;34.35;34.35;34.33;34.24;29.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T11:54:30;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.86;31.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T12:06:15;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.15;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T12:09:02;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.23;30.50;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T12:50:46;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.06;30.35;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T12:56:50;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.97;28.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:14:52;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.32;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:21:42;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.23;29.63;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:29:42;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.02;29.45;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:32:19;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.27;28.80;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:40:53;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.10;30.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:46:24;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.13;27.82;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T13:48:59;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.67;28.28;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:07:00;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.20;29.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:10:01;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.20;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:21:28;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.59;32.54;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:30:14;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.68;33.48;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:36:40;5.19;5.19;5.19;4.91;39.20;39.19;39.17;39.07;33.82;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:39:25;4.79;4.79;4.79;4.53;36.21;36.20;36.19;36.09;31.24;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:42:33;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.66;33.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:45:05;4.90;4.90;4.90;4.64;37.04;37.03;37.02;36.92;31.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:47:51;4.85;4.85;4.85;4.58;36.60;36.60;36.58;36.49;31.58;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:50:31;4.51;4.51;4.51;4.26;34.06;34.05;34.04;33.95;29.38;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:53:02;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.61;30.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:55:37;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.29;33.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T14:58:50;4.63;4.63;4.63;4.38;34.97;34.97;34.95;34.86;30.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:01:29;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.21;31.35;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:04:05;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.25;31.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:09:44;4.71;4.71;4.71;4.45;35.54;35.54;35.52;35.43;30.67;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:12:13;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.80;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:14:42;4.76;4.76;4.76;4.51;35.97;35.97;35.95;35.86;31.04;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:17:19;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.50;31.60;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:19:54;4.66;4.66;4.66;4.41;35.22;35.22;35.20;35.11;30.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:22:43;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.26;33.12;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:25:18;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.03;31.19;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:27:48;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.37;31.49;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:30:25;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.75;31.81;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:35:50;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.19;32.19;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:38:51;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.86;30.17;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:41:31;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.80;30.13;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:47:28;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.42;28.07;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:49:58;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.11;31.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:55:24;4.58;4.58;4.58;4.33;34.60;34.60;34.58;34.49;29.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T15:57:55;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;29.79;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:00:27;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:06:37;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.25;29.65;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:09:25;4.84;4.84;4.84;4.58;36.55;36.55;36.53;36.44;31.54;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:12:08;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.22;31.36;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:14:58;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.86;30.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:17:34;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.05;29.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:20:21;6.28;6.28;6.28;5.93;47.39;47.38;47.37;47.24;40.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:22:55;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:25:34;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.80;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:31:09;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.98;30.28;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:33:45;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.28;31.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:36:20;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.66;30.87;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:38:55;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.95;31.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:41:31;4.85;4.85;4.85;4.59;36.63;36.63;36.61;36.52;31.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:43:56;4.98;4.98;4.98;4.71;37.58;37.58;37.56;37.46;32.43;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:46:40;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.57;29.93;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:49:10;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.12;30.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:51:39;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:54:07;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;32.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:56:35;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.62;36.03;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T16:59:10;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.70;34.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:01:37;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.61;30.82;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:04:05;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.14;33.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:06:36;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.84;32.75;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:09:08;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.61;31.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:11:52;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.23;33.09;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:14:18;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.46;32.43;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:16:48;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.38;31.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:19:17;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.61;31.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:21:52;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.62;31.70;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:24:23;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.83;31.88;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:26:52;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.73;30.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:29:20;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.37;33.22;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:31:49;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.37;34.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:34:18;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.13;37.34;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:36:49;5.45;5.45;5.45;5.15;41.16;41.15;41.13;41.02;35.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:39:17;5.17;5.17;5.17;4.89;39.05;39.04;39.02;38.92;33.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:41:51;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.77;34.43;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:44:20;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.06;35.54;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:46:49;5.73;5.73;5.73;5.42;43.25;43.24;43.22;43.11;37.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:49:27;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.35;40.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:51:56;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.76;39.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:54:24;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.62;41.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:56:51;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.21;39.13;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T17:59:16;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.52;42.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:01:42;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.72;43.91;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:04:08;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.88;43.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:06:37;6.81;6.81;6.81;6.44;51.43;51.41;51.40;51.26;44.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:09:16;6.98;6.98;6.98;6.60;52.69;52.67;52.66;52.52;45.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:11:43;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.06;45.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:14:13;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.15;47.74;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:16:40;7.39;7.39;7.39;6.99;55.82;55.80;55.79;55.64;48.16;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:19:07;7.60;7.60;7.60;7.19;57.41;57.39;57.38;57.22;49.53;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:21:43;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.41;48.83;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:24:10;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.58;48.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:26:47;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.12;50.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:29:30;7.73;7.73;7.73;7.31;58.41;58.39;58.37;58.22;50.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:31:57;7.61;7.61;7.61;7.20;57.50;57.48;57.46;57.31;49.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:34:26;7.78;7.78;7.78;7.35;58.72;58.70;58.68;58.53;50.66;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:36:52;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.47;51.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:39:18;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.63;50.75;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:41:44;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.76;52.60;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:44:10;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.82;56.11;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:46:35;8.80;8.80;8.80;8.32;66.44;66.42;66.40;66.22;57.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:49:01;8.95;8.95;8.95;8.47;67.60;67.58;67.56;67.38;58.33;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:51:28;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.94;58.81;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:53:57;9.12;9.12;9.12;8.63;68.90;68.89;68.86;68.68;59.45;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:56:24;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.92;59.65;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T18:58:50;8.88;8.88;8.88;8.40;67.06;67.04;67.02;66.84;57.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:01:18;8.86;8.86;8.86;8.38;66.89;66.88;66.85;66.68;57.72;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:03:48;9.26;9.26;9.26;8.76;69.95;69.94;69.91;69.73;60.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:06:28;9.36;9.36;9.36;8.85;70.65;70.63;70.61;70.42;60.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:08:58;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.54;63.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:11:28;10.05;10.05;10.05;9.51;75.92;75.90;75.88;75.68;65.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:14:00;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.13;66.77;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:16:33;10.37;10.37;10.37;9.80;78.29;78.27;78.24;78.03;67.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:19:05;10.57;10.57;10.57;9.99;79.80;79.78;79.76;79.54;68.86;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:21:50;10.71;10.71;10.71;10.13;80.86;80.84;80.81;80.60;69.77;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:24:25;11.24;11.24;11.24;10.63;84.86;84.84;84.82;84.59;73.22;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:26:50;11.14;11.14;11.14;10.54;84.14;84.12;84.09;83.87;72.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:29:19;11.03;11.03;11.03;10.43;83.26;83.24;83.21;82.99;71.84;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:31:44;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.21;68.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:34:13;10.49;10.49;10.49;9.92;79.23;79.21;79.18;78.97;68.36;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:36:39;11.26;11.26;11.26;10.65;85.03;85.02;84.99;84.76;73.37;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:39:10;10.39;10.39;10.39;9.82;78.45;78.43;78.41;78.20;67.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:41:48;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.16;71.98;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T19:44:21;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.86;68.27;0.42
