sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:16:59;28;0;;73;151686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:19:37;20;3333;;49;144032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:24:30;26;0;;65;148654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:26:54;25;0;;63;148034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:29:29;23;3333;;60;152092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:32:01;39;0;;100;153136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:34:27;31;0;;80;153182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:36:57;32;0;;81;150678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:39:28;25;3333;;63;147729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:42:01;33;0;;84;149956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:46:59;27;0;;69;152365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:49:31;38;3333;;93;146632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:52:00;26;0;;68;151283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:54:32;33;0;;85;153824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:57:06;30;0;;77;149595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:59:45;31;3333;;79;150111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:09:33;22;3333;;59;153947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:12:11;27;0;;69;150137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:14:37;30;0;;76;149918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:19:39;35;3333;;91;153996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:22:05;36;0;;89;146841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:24:45;28;0;;72;149362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:29:38;28;3333;;73;151321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:34:38;28;0;;70;148409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:47:18;28;0;;80;168322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:49:41;38;3333;;95;149305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:52:12;30;0;;68;133535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T13:54:58;25;0;;71;165508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:02:32;22;0;;58;152089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:04:53;24;0;;61;151343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:07:18;27;0;;65;143662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:09:46;45;3333;;116;153423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:17:16;26;0;;66;149745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:19:47;23;3333;;56;144820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:24:51;24;0;;61;149771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:32:25;25;0;;65;152571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:34:51;27;0;;69;151328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:37:20;32;0;;82;151042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:39:50;32;3333;;80;148113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:42:27;31;0;;77;145806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:44:53;24;0;;63;152053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:47:20;25;0;;66;157640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:49:50;32;3333;;78;145077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:52:21;26;0;;67;151045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:54:52;29;0;;74;149378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:57:23;26;0;;66;151883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T14:59:59;31;3333;;80;152085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:02:24;28;0;;70;147804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:04:58;24;0;;64;154846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:07:24;32;0;;79;144284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:12:25;28;0;;71;150474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:14:55;25;0;;64;148892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:17:25;29;0;;72;147218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:19:55;32;3333;;76;140565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:22:28;30;0;;84;163330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:24:55;25;0;;62;147901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:27:29;31;0;;68;128773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:29:57;20;3333;;58;172813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:32:30;29;0;;71;144049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:34:58;31;0;;82;156503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:37:29;23;0;;58;148702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:40:04;28;0;;73;153012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:42:29;26;3333;;64;147068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:44:59;32;0;;83;154178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:47:29;30;0;;76;149517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:50:00;35;0;;85;144500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:52:40;39;3333;;104;156670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:55:07;26;0;;65;148541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T15:57:31;28;0;;69;146907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:00:02;19;0;;51;155373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:02:33;23;3333;;56;140967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:05:13;29;0;;76;152546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:07:32;27;0;;73;159182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:10:02;23;0;;57;144030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:12:33;28;3333;;73;153795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:15:05;31;0;;78;150363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:17:35;23;0;;60;150997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:20:06;34;0;;85;149309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:22:33;30;3333;;78;152297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:25:03;35;0;;82;138655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:27:35;28;0;;77;161148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:30:04;26;0;;61;139057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:32:35;21;3333;;58;160936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:35:05;34;0;;85;149609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:37:33;29;0;;72;148864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:40:04;27;0;;70;151402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:42:33;28;3333;;71;149362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:45:04;22;0;;57;150631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:47:34;35;0;;84;141062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:50:09;33;0;;89;159651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:52:34;24;3333;;62;150366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:55:05;34;0;;86;149925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T16:57:35;27;0;;68;150491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:00:06;27;0;;69;150905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:02:36;30;3333;;76;150788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:05:06;21;0;;53;147826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:07:36;28;0;;71;150940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:10:13;31;0;;79;150224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:12:36;29;3333;;74;149423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:15:08;31;0;;77;147971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:17:37;32;0;;80;147155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:20:10;31;0;;81;153636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:22:37;26;3333;;66;150672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:25:08;30;0;;76;151608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:27:38;30;0;;77;151434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:30:18;37;0;;91;146870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:32:39;27;3333;;71;154578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:35:09;31;0;;76;143271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:37:39;27;0;;72;155722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:40:12;43;0;;108;150073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:42:39;23;3333;;57;148304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:45:10;24;0;;63;151563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:47:40;25;0;;64;149928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:50:12;33;0;;85;152894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:52:40;27;3333;;64;138350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:55:12;28;0;;75;160645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T17:57:44;26;0;;67;151267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:00:28;25;0;;62;143456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:02:50;20;3333;;55;157499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:05:12;33;0;;84;150071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:07:44;35;0;;86;145555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:10:14;37;0;;96;152408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:12:43;31;3333;;80;152638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:15:13;29;0;;72;148872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:20:14;30;0;;76;149431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:22:44;41;3333;;106;151716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:25:14;25;0;;62;144091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:27:46;35;0;;93;155916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:30:14;23;0;;57;146053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:32:46;30;3333;;78;153926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:35:15;36;0;;85;140975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:37:45;25;0;;67;155443
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:40:18;27;0;;70;153118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:42:46;26;3333;;68;152212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:45:16;29;0;;73;147958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:47:46;25;0;;64;150440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:52:46;27;3333;;68;150578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:55:19;35;0;;89;148427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T18:57:47;27;0;;67;148188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:00:17;32;0;;82;150688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:02:50;31;3333;;80;151502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:05:18;31;0;;78;150389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:07:48;29;0;;76;152803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:10:18;29;0;;71;146121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:12:48;33;0;;86;153622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:15:18;30;3333;;74;145478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:17:48;25;0;;66;155034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:20:18;30;0;;76;148350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:22:51;24;0;;61;148385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:25:22;27;3333;;69;150367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:27:55;28;0;;73;151856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:30:20;23;0;;60;150849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:32:53;33;0;;86;152194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:35:23;31;3333;;77;146712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:37:51;26;0;;68;153085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:40:23;30;0;;74;147027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:42:51;31;0;;80;150059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:45:23;34;3333;;88;152616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:47:51;28;0;;69;146623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:50:21;29;0;;76;153141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:52:51;31;0;;80;150922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:55:21;28;3333;;69;144657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T19:57:51;33;0;;87;155570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:00:24;32;0;;81;148470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:02:52;29;0;;73;147174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:05:22;34;3333;;85;146662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:07:52;32;0;;85;157084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:10:22;32;0;;78;142524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:12:52;29;0;;79;159137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:15:24;22;3333;;54;141253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:17:53;29;0;;75;150873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:20:23;32;0;;84;155471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:22:53;32;0;;82;150941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:25:23;31;3333;;78;150866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:27:53;38;0;;97;151762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:30:23;32;0;;81;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:32:53;29;0;;70;143137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:35:23;29;3333;;75;151269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:37:53;30;0;;80;154905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:40:23;28;0;;70;145899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:42:53;26;0;;67;153875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:45:23;34;3333;;85;148545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:47:53;23;0;;60;152401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:50:23;26;0;;65;146164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:52:53;29;0;;76;153961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:55:23;19;3333;;48;148811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T20:57:53;40;0;;103;151457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:00:23;25;0;;60;141506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:02:53;27;0;;72;156273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:05:23;30;3333;;75;149290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:07:53;30;0;;77;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:10:23;32;0;;82;150070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:12:54;29;0;;74;151693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:15:24;30;3333;;75;148902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:17:54;22;0;;57;148779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:20:24;26;0;;68;152420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:22:54;32;0;;77;143833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:25:24;33;3333;;88;155497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:27:54;24;0;;60;148135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:30:24;20;0;;51;147431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:32:54;30;0;;79;154647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:35:24;45;3333;;114;149547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:37:54;32;0;;80;146964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:40:24;25;0;;63;149271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:42:54;31;0;;77;148912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:45:24;29;3333;;75;154920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:47:54;28;0;;69;147845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:50:24;33;0;;83;148092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:52:54;27;0;;69;152740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:55:24;29;3333;;75;150260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T21:57:54;19;0;;50;150781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:00:24;31;0;;74;141092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:02:54;30;0;;82;159629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:05:24;30;3333;;76;147278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:07:54;29;0;;73;149325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:10:24;24;0;;60;147100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:12:54;36;0;;95;155177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:15:24;29;0;;75;150644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:17:54;29;3333;;74;148248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:20:24;26;0;;63;142128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:22:54;28;0;;75;160587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:25:24;32;0;;81;149565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:27:54;34;3333;;86;150432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:30:27;31;0;;75;142823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:32:54;23;0;;60;156491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:35:24;27;0;;67;147813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:37:54;24;3333;;63;152021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:40:24;28;0;;71;150943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:43:12;38;0;;94;148119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:45:25;32;0;;81;150893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:47:55;33;3333;;82;148218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:50:28;32;0;;82;151513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:53:06;25;0;;64;152138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:55:26;29;0;;72;147689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T22:57:57;35;3333;;90;151491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:00:27;24;0;;62;152861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:02:57;30;0;;74;147056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:05:28;19;0;;49;150951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:07:58;25;3333;;64;150312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:10:28;31;0;;78;146695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:13:01;29;0;;76;153003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:15:32;29;0;;73;149261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:17:59;28;3333;;72;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:20:29;24;0;;62;150694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:23:02;29;0;;72;147473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:25:30;24;0;;63;153763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:28:03;29;3333;;74;152083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:33:02;29;0;;75;150382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:38:05;29;3333;;75;153245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:40:33;30;0;;72;142788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:43:05;24;0;;64;156366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:45:33;28;0;;72;150620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:48:03;24;3333;;61;149271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:50:33;32;0;;80;147397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:53:03;26;0;;65;148528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:55:33;23;0;;57;148201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T23:58:03;27;3333;;68;148294
