sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:08:11;11.09;11.09;11.09;10.48;83.71;83.70;83.67;83.48;72.93;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:10:39;11.05;11.05;11.05;10.45;83.40;83.39;83.36;83.17;72.66;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:13:06;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.42;71.13;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:15:32;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.30;69.28;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:17:58;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.36;67.58;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:20:25;10.35;10.35;10.35;9.79;78.16;78.15;78.13;77.94;68.09;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:22:52;10.04;10.04;10.04;9.49;75.81;75.80;75.78;75.60;66.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:25:19;9.79;9.79;9.79;9.26;73.91;73.90;73.87;73.70;64.39;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:27:45;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.08;65.59;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:30:12;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.61;66.05;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:32:39;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.66;59.98;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:35:06;9.28;9.28;9.28;8.77;70.04;70.03;70.00;69.84;61.01;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:37:33;8.68;8.68;8.68;8.21;65.52;65.52;65.50;65.34;57.08;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:40:00;8.69;8.69;8.69;8.22;65.63;65.62;65.60;65.44;57.17;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:42:27;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.83;55.77;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:44:53;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.48;53.71;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:47:19;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.11;55.13;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:49:46;7.88;7.88;7.88;7.46;59.53;59.52;59.51;59.37;51.86;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:52:13;7.58;7.58;7.58;7.16;57.20;57.19;57.17;57.04;49.83;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:54:39;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.33;46.59;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:57:05;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.27;48.28;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:59:31;6.85;6.85;6.85;6.47;51.69;51.69;51.67;51.55;45.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:01:58;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.94;41.88;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:04:25;7.04;7.04;7.04;6.66;53.17;53.16;53.15;53.02;46.32;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:06:51;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.33;46.59;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:09:17;6.92;6.92;6.92;6.55;52.28;52.28;52.26;52.14;45.55;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:11:44;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.71;46.05;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:14:11;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.78;44.36;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:16:37;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.31;45.70;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:19:03;6.06;6.06;6.06;5.73;45.77;45.77;45.75;45.65;39.88;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:21:30;6.45;6.45;6.45;6.10;48.66;48.66;48.64;48.53;42.40;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:23:56;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.29;40.44;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:26:24;6.71;6.71;6.71;6.34;50.66;50.65;50.64;50.52;44.13;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:28:52;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.87;46.19;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:31:22;6.58;6.58;6.58;6.23;49.70;49.70;49.68;49.57;43.30;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:33:50;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.89;43.58;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:36:17;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.15;42.94;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:38:43;6.83;6.83;6.83;6.46;51.57;51.57;51.55;51.43;44.93;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:41:11;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.44;43.19;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:43:40;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.68;43.40;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:46:14;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.42;44.92;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:48:47;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.20;43.85;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:51:23;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.07;44.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:53:56;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.30;43.95;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:56:25;6.25;6.25;6.25;5.91;47.19;47.19;47.17;47.06;41.11;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T09:59:01;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.24;36.90;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:01:33;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.54;33.67;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:06:51;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.42;35.31;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:09:20;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.08;35.01;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:11:50;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.07;36.76;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:14:19;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.81;35.66;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:16:49;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.95;35.78;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:22:00;4.65;4.65;4.65;4.40;35.11;35.11;35.10;35.01;30.59;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:24:34;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.92;33.13;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:29:36;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.85;29.57;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:32:08;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.59;29.34;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:34:37;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.44;30.96;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:37:04;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.83;28.68;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:39:34;4.28;4.28;4.28;4.05;32.34;32.33;32.33;32.25;28.17;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:42:01;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.30;27.34;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:44:28;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.37;30.03;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:46:54;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.05;28.00;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:49:23;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.56;27.57;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:51:52;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.35;27.39;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:54:20;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.36;30.02;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T10:59:36;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.59;30.22;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:02:07;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.36;33.51;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:04:49;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.10;32.41;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:07:18;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.12;30.68;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:09:46;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.62;30.24;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:15:03;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.32;29.11;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:17:31;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.99;29.70;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:20:02;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.07;28.89;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:22:34;4.19;4.19;4.19;3.97;31.66;31.65;31.64;31.57;27.58;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:25:12;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.46;29.23;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:27:48;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.50;27.52;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:32:50;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.88;26.10;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:35:17;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.14;26.33;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:37:48;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.18;28.99;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:40:15;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.69;29.43;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:42:46;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.33;28.25;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:48:16;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.90;28.74;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:50:44;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.90;25.24;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:55:54;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.88;25.23;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T11:58:30;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.52;24.92;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:03:56;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.89;25.24;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:06:28;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.91;26.13;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:09:11;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.92;26.14;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:14:34;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.80;28.65;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:17:16;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.59;28.47;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:19:51;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.56;29.32;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:27:31;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.25;28.18;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:30:03;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.80;29.52;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:32:33;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.73;30.34;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:35:04;4.46;4.46;4.46;4.21;33.64;33.63;33.62;33.55;29.31;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:37:38;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.09;32.40;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:42:42;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.74;32.10;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:45:15;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.20;30.75;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:47:44;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.40;33.55;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T12:50:13;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.39;32.67;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:00:18;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.84;33.93;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:10:39;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.24;34.28;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:13:06;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.54;36.29;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:15:32;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.27;36.05;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:18:04;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.57;34.57;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:20:35;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.32;34.35;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:23:03;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.36;36.13;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:25:49;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.21;35.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:28:56;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.79;35.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:31:05;5.50;5.50;5.50;5.20;41.51;41.51;41.50;41.40;36.17;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:33:33;5.19;5.19;5.19;4.90;39.16;39.16;39.14;39.05;34.12;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:38:48;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.77;37.36;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:46:25;5.74;5.74;5.74;5.43;43.37;43.37;43.35;43.25;37.79;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:48:51;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.95;39.27;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:53:59;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.59;38.96;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T13:56:35;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.45;41.45;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:01:48;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.95;39.27;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:07:18;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.92;42.74;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:09:52;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.37;43.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:17:45;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.21;42.11;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:20:15;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.95;42.77;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:22:48;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.15;42.06;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:25:23;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.39;41.40;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:33:40;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.77;40.86;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:38:50;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.46;41.47;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:41:21;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.86;43.56;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:43:51;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.73;44.32;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:46:18;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.99;41.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:48:46;6.36;6.36;6.36;6.01;48.00;48.00;47.98;47.87;41.82;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:51:17;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.23;43.88;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:53:45;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.58;43.32;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:56:19;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.04;43.71;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T14:58:51;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.83;44.40;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:01:19;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.16;43.82;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:03:47;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.10;44.64;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:06:15;6.83;6.83;6.83;6.45;51.54;51.53;51.52;51.39;44.90;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:08:44;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.64;43.37;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:11:13;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.77;46.10;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:13:43;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.23;44.76;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:16:16;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.59;46.81;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:18:49;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.80;47.88;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:21:19;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.35;47.48;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:23:49;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.64;49.48;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:26:22;7.40;7.40;7.40;7.00;55.85;55.85;55.83;55.70;48.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:28:52;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.10;53.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:31:28;7.73;7.73;7.73;7.31;58.35;58.35;58.33;58.19;50.84;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:34:04;7.39;7.39;7.39;6.99;55.81;55.81;55.79;55.66;48.62;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:36:32;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.63;46.85;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:39:00;7.13;7.13;7.13;6.74;53.84;53.84;53.82;53.69;46.91;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:41:35;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.56;46.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:49:20;7.86;7.86;7.86;7.44;59.37;59.37;59.35;59.21;51.73;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:51:49;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.63;49.47;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:56:51;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.62;49.46;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T15:59:19;7.44;7.44;7.44;7.04;56.18;56.17;56.16;56.02;48.94;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:01:46;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.85;49.67;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:06:44;7.59;7.59;7.59;7.18;57.33;57.33;57.31;57.17;49.95;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:09:12;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.29;49.18;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:11:42;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.49;48.47;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:14:12;7.07;7.07;7.07;6.68;53.36;53.36;53.34;53.22;46.49;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:16:43;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.68;50.39;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:19:10;7.90;7.90;7.90;7.47;59.66;59.65;59.64;59.50;51.98;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:21:36;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.36;50.11;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:24:01;7.31;7.31;7.31;6.92;55.22;55.22;55.20;55.07;48.11;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:26:27;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.56;50.29;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:28:54;7.84;7.84;7.84;7.41;59.20;59.19;59.17;59.03;51.57;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:31:20;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.27;47.41;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:33:48;7.59;7.59;7.59;7.18;57.31;57.31;57.29;57.15;49.93;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:36:15;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.17;49.07;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:38:42;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.42;50.16;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:41:08;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.41;51.03;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:43:43;7.73;7.73;7.73;7.31;58.36;58.36;58.34;58.20;50.85;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:46:11;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.29;52.67;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:48:38;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.11;50.77;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:51:10;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.77;53.96;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:53:37;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.84;51.40;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:56:03;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.99;50.66;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T16:58:32;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.15;49.93;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:01:02;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.21;51.72;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:03:28;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.30;50.93;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:05:55;7.75;7.75;7.75;7.33;58.51;58.50;58.49;58.35;50.97;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:08:21;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.94;51.49;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:10:48;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.79;50.49;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T17:13:14;7.97;7.97;7.97;7.53;60.16;60.15;60.14;59.99;52.41;0.51
