sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:29:05;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.21;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:31:31;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.28;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:33:56;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.75;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:36:24;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.55;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:38:51;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.53;9.84;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:41:17;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.23;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:43:42;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.49;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:46:08;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.04;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:48:38;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.58;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:51:08;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.78;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:53:36;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.44;9.76;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:56:11;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.78;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:58:38;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.25;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:01:12;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.51;9.82;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:03:43;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.12;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:06:11;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.69;9.97;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:08:36;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.31;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:11:02;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.35;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:13:29;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.00;10.24;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:15:57;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;8.88;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:18:23;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.09;8.61;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:20:49;1.46;1.46;1.46;1.38;11.03;11.02;11.02;11.00;9.39;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:23:15;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.04;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:25:48;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;8.91;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:28:16;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.41;8.88;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:30:44;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.67;8.25;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:33:11;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.98;8.52;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:35:37;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;9.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:38:02;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.11;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:40:29;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.98;8.52;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:42:55;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.07;7.74;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:45:35;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.19;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:48:10;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;7.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:50:56;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.49;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:53:34;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.82;9.23;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:56:07;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.68;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T09:58:55;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.54;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:04:16;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.10;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:06:50;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.32;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:09:25;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.76;8.33;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:12:03;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.74;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:14:31;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.43;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:17:10;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.78;8.35;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:19:56;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;6.95;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:25:24;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.66;6.53;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:28:28;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.51;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:30:50;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.57;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:33:24;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.09;7.76;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:35:53;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.00;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:38:21;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.38;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:40:49;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.74;7.45;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:45:52;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.08;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:49:03;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.62;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:51:38;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.48;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:54:05;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.31;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T10:56:41;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.78;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:01:37;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;7.79;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:09:50;1.09;1.08;1.07;1.01;8.04;8.04;8.03;8.01;6.82;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:15:18;1.02;1.02;1.01;0.95;7.60;7.60;7.59;7.57;6.45;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:20:23;1.11;1.10;1.10;1.03;8.21;8.21;8.21;8.18;6.97;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:22:53;0.89;0.89;0.88;0.83;6.62;6.62;6.62;6.60;5.62;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:25:25;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.65;6.52;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:27:56;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.98;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:32:55;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.05;6.87;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:35:23;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.80;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:38:01;1.02;1.02;1.02;0.96;7.65;7.65;7.65;7.63;6.51;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:40:34;1.09;1.08;1.07;1.01;8.05;8.05;8.05;8.02;6.83;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:43:16;1.06;1.06;1.05;0.99;7.89;7.88;7.88;7.86;6.70;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:45:55;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.31;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:49:20;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.04;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:51:48;0.94;0.94;0.93;0.87;6.94;6.94;6.94;6.91;5.88;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:54:27;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.35;5.42;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:57:18;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.39;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T11:59:48;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.02;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:05:10;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.13;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:19:20;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.00;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:22:12;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.98;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:27:49;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.00;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:30:28;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.16;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:33:06;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.19;6.99;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:35:37;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.16;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:38:17;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.32;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:43:25;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.23;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:46:07;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.30;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:48:43;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.46;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:51:13;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.34;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T12:59:10;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.74;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:07:40;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.01;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:10:39;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.03;10.27;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:13:14;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.30;10.50;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:15:53;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.54;9.85;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:18:36;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.60;10.75;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:21:05;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.23;10.44;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:26:12;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.68;9.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:31:23;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.33;10.52;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:36:28;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.53;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:38:57;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.25;11.30;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:44:05;1.64;1.64;1.64;1.55;12.34;12.34;12.33;12.31;10.50;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T13:49:32;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;9.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:06:15;1.47;1.47;1.46;1.38;11.05;11.05;11.05;11.02;9.41;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:11:43;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.13;9.50;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:17:08;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.56;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:19:41;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.99;9.37;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:31:04;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.75;10.02;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:36:25;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.66;9.95;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:38:56;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.81;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:43:56;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.25;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:46:26;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.04;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:48:58;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.27;9.62;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:51:24;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.61;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:53:52;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.48;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:56:27;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.21;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T14:59:04;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;8.88;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:01:46;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.44;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:04:15;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.05;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:07:23;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.48;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:09:42;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.39;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:12:07;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.06;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:14:42;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.47;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:17:11;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.11;7.77;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:19:48;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.10;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:22:19;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.03;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:24:54;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.07;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:27:22;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.03;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:29:56;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.68;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:43:24;1.32;1.31;1.30;1.22;9.71;9.70;9.70;9.67;8.23;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:45:57;1.26;1.26;1.25;1.17;9.35;9.34;9.34;9.31;7.93;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:48:25;1.30;1.30;1.29;1.22;9.74;9.73;9.73;9.71;8.28;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:51:02;1.35;1.35;1.34;1.27;10.13;10.13;10.12;10.10;8.62;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:53:35;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.03;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T15:58:56;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.64;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:01:29;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.53;8.98;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:04:04;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.25;7.89;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:09:00;1.33;1.33;1.33;1.25;9.96;9.96;9.96;9.93;8.47;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:11:26;1.32;1.32;1.31;1.23;9.86;9.86;9.85;9.83;8.38;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:13:53;1.36;1.36;1.36;1.28;10.19;10.19;10.19;10.16;8.66;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:16:22;1.17;1.16;1.15;1.08;8.62;8.62;8.62;8.59;7.31;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:18:51;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.71;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:21:17;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.56;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:23:42;1.18;1.18;1.17;1.11;8.84;8.83;8.83;8.81;7.51;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:26:08;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.48;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:28:52;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;7.97;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:31:18;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.14;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:33:45;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.13;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:36:16;1.32;1.31;1.31;1.23;9.83;9.83;9.83;9.80;8.35;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:38:43;1.17;1.17;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:41:11;1.45;1.45;1.45;1.36;10.89;10.89;10.89;10.86;9.26;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:43:44;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.10;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:46:11;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.27;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:48:38;1.28;1.28;1.28;1.20;9.62;9.62;9.61;9.59;8.18;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:51:05;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;7.99;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:53:40;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;7.96;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:56:10;1.46;1.46;1.46;1.37;10.95;10.95;10.94;10.91;9.31;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T16:58:44;1.41;1.41;1.39;1.30;10.36;10.36;10.35;10.31;8.77;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:01:11;1.25;1.25;1.24;1.17;9.33;9.33;9.32;9.30;7.92;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:03:37;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.48;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:06:05;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.16;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:08:32;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.67;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:11:00;1.27;1.27;1.27;1.20;9.54;9.54;9.54;9.51;8.12;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:13:27;1.13;1.13;1.13;1.06;8.48;8.48;8.48;8.46;7.22;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:15:53;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.27;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:18:19;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;7.85;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:20:46;1.36;1.36;1.36;1.28;10.19;10.18;10.18;10.15;8.65;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:23:12;1.21;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.71;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:25:38;1.26;1.26;1.25;1.18;9.42;9.42;9.42;9.39;8.00;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:28:04;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.74;7.46;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:30:31;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:32:59;1.36;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.66;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:35:25;1.23;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.83;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:37:51;1.19;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.60;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:40:19;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.82;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:42:47;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.17;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:45:13;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.72;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:47:39;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;7.84;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:50:12;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.21;7.00;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:52:40;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.60;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:55:06;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.58;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:57:32;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.87;7.57;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T17:59:57;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.23;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:02:23;1.31;1.31;1.30;1.23;9.79;9.79;9.78;9.76;8.31;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:04:48;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;6.92;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:07:14;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.82;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:09:39;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.40;7.17;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:12:05;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.35;7.12;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:14:31;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.34;7.97;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:16:56;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.81;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:19:22;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.13;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:21:49;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.62;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:24:17;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.17;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:26:44;1.24;1.23;1.23;1.16;9.29;9.28;9.28;9.26;7.90;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T18:29:16;1.18;1.18;1.18;1.11;8.86;8.85;8.85;8.83;7.53;0.47
