sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:14:51;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.28;39.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:17:17;5.77;5.77;5.77;5.46;43.57;43.57;43.55;43.37;36.96;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:19:45;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.90;38.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:22:11;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.65;38.90;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:24:37;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.11;37.59;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:27:02;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.01;35.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:29:28;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.09;37.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:31:55;5.32;5.32;5.32;5.03;40.18;40.17;40.16;39.99;34.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:34:22;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.72;37.26;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:36:48;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.91;34.86;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:39:14;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.96;34.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:41:39;5.20;5.20;5.20;4.92;39.28;39.28;39.26;39.10;33.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:44:06;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.95;33.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:46:32;5.29;5.29;5.29;5.00;39.95;39.95;39.94;39.77;33.89;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:48:57;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.66;35.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:51:25;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.73;33.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:53:52;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.06;31.58;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:56:19;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.22;31.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:58:45;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.32;31.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:01:14;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.60;31.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:03:42;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.17;31.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:06:12;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.69;27.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:08:39;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.21;28.30;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:11:06;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.70;27.02;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:13:32;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.41;25.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:15:59;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.78;26.22;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:18:26;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.07;23.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:20:53;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.73;23.63;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:23:19;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.22;25.75;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:25:52;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.03;24.74;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:28:20;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.63;26.10;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:30:47;3.81;3.81;3.81;3.61;28.80;28.79;28.79;28.67;24.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:33:15;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.65;22.71;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:35:44;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.57;25.20;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:38:09;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.89;23.76;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:43:38;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.90;22.92;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:46:12;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.30;20.71;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:48:45;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.14;23.13;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:51:20;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.63;22.69;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:54:13;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.21;20.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T09:56:51;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.95;22.12;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:05:17;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.09;21.38;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:15:42;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.39;19.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:18:11;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.23;19.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:20:45;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.05;19.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:25:54;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.18;17.20;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:28:24;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.06;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:30:52;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.93;15.28;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:33:21;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.74;13.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:35:54;2.31;2.31;2.31;2.18;17.40;17.40;17.40;17.32;14.76;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:38:25;2.24;2.24;2.24;2.12;16.91;16.91;16.91;16.84;14.35;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:41:12;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:43:51;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.65;15.04;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:46:18;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.10;16.27;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:48:59;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.37;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:51:38;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.43;15.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:54:05;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.40;17.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T10:56:42;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.23;18.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:01:43;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.14;16.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:09:39;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.26;17.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:12:07;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.78;16.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:14:52;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;16.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:17:29;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.87;16.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:19:58;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.94;16.99;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:22:32;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.80;21.14;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:25:19;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.70;20.19;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:28:02;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.27;20.69;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:30:51;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:33:40;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.63;20.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:36:22;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.37;19.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:38:50;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.14;18.87;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:41:28;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.45;20.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:54:27;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.77;21.96;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T11:58:20;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.20;23.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:00:38;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.96;22.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:03:20;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.01;22.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:05:56;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.95;22.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:08:43;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.01;23.87;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:11:48;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.95;22.11;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:28:24;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.17;24.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:31:00;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.23;23.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:33:38;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.63;23.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:36:11;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.57;24.35;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:38:49;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.21;24.89;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:44:12;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.84;23.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:47:03;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.52;21.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:49:36;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.74;20.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:52:05;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.10;21.39;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T12:57:13;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.70;20.19;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:00:10;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;21.99;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:02:44;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.72;21.92;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:08:19;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.33;22.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:11:06;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.45;23.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:13:32;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.35;23.31;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:16:04;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.09;24.79;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:18:45;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.28;24.10;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:21:23;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.36;24.16;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:35:34;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.63;24.39;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:47:38;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.43;25.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T13:55:46;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.69;24.45;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:06:28;4.06;4.05;4.05;3.83;30.62;30.61;30.60;30.48;25.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:11:44;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.83;24.57;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:17:15;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.57;24.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:19:46;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.27;27.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:33:57;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.67;26.98;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:36:39;4.16;4.16;4.16;3.93;31.40;31.39;31.39;31.26;26.64;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:41:39;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;27.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:46:49;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.92;24.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:49:20;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.20;26.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:52:01;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.80;27.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:54:36;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.06;25.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:57:03;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.76;26.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T14:59:31;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.87;27.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:02:19;4.41;4.41;4.41;4.17;33.33;33.32;33.32;33.18;28.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:05:01;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.65;27.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:07:43;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.34;26.70;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:13:11;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.38;28.45;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:15:41;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.64;29.52;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:18:10;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.20;30.85;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:20:49;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.39;27.60;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:23:17;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.41;29.32;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:25:45;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.39;29.31;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:28:16;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.80;29.65;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:31:01;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.34;29.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:33:51;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.44;30.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:36:18;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.89;29.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:38:50;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.57;28.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:41:27;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.78;30.49;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:46:53;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.29;30.93;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:49:22;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.91;28.90;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:51:50;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.72;29.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:54:20;4.64;4.64;4.64;4.38;35.01;35.01;35.00;34.85;29.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:56:54;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.12;30.78;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T15:59:24;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.22;30.86;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:02:11;4.46;4.46;4.46;4.22;33.71;33.70;33.70;33.56;28.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:04:54;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.05;30.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:07:27;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.80;28.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:09:53;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.12;28.22;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:12:20;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.11;26.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:14:52;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.81;27.11;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:17:21;3.98;3.98;3.98;3.76;30.05;30.04;30.04;29.91;25.49;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:19:50;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.28;27.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:22:16;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.86;26.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:24:42;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.74;26.20;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:27:30;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.44;26.79;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:29:56;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.94;28.92;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:32:22;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.29;28.37;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:34:48;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.16;27.40;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:37:15;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.62;29.50;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:39:43;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.70;28.72;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:42:13;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.36;28.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:44:52;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.14;28.24;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:47:19;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.14;29.09;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:49:45;4.67;4.67;4.67;4.41;35.24;35.23;35.23;35.08;29.89;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:52:13;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.46;30.22;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:54:40;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.16;30.82;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:57:11;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.72;30.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T16:59:46;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.92;32.31;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:02:13;5.26;5.26;5.26;4.98;39.73;39.73;39.72;39.55;33.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:04:41;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.84;34.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:07:11;5.21;5.21;5.21;4.92;39.30;39.30;39.28;39.12;33.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:09:40;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.32;30.10;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:12:06;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.66;31.24;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:14:33;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.37;29.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:16:58;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.62;28.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:19:24;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.86;29.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:21:50;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.78;29.64;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:24:16;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.30;33.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:26:42;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.68;38.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:29:12;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.43;42.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:31:42;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.46;43.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:34:08;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.78;36.46;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:36:34;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.74;34.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:39:02;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.02;35.81;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:41:33;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.73;37.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:43:59;6.13;6.13;6.13;5.80;46.28;46.28;46.26;46.07;39.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:46:25;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.82;42.45;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:48:53;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.97;42.58;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:51:20;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.28;39.44;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:53:49;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.50;40.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:56:16;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.84;40.77;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T17:58:48;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.86;43.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:01:16;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.44;42.98;0.49
