sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:39:13;46;216;;121;156288
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:41:31;52;207;;132;151171
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:44:01;56;208;;141;150572
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:49:05;56;208;;139;148087
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:51:35;58;201;;151;154355
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:54:05;46;191;;114;148430
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:56:38;43;189;;110;152413
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:59:22;47;186;;119;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:01:37;55;178;;138;149943
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:04:24;50;173;;126;149864
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:06:37;50;166;;127;150407
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:09:10;51;159;;130;151653
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:11:39;48;154;;122;150658
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:14:13;57;151;;143;149792
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:16:40;49;138;;123;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:21:41;44;128;;112;151311
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:24:13;44;126;;111;150747
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:26:43;51;121;;130;150139
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:29:13;49;117;;125;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:31:49;54;113;;136;150985
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:34:19;45;110;;114;150068
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:36:44;47;108;;120;151617
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:41:44;54;106;;139;151762
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:44:24;48;101;;122;149872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:46:53;48;102;;123;150971
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:49:17;50;99;;128;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:51:45;46;95;;117;150166
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:54:23;54;94;;136;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:56:57;46;95;;117;150715
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T15:59:24;45;89;;113;149997
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:02:01;46;89;;118;151539
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:04:18;49;86;;123;148508
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:09:33;45;82;;114;150050
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:11:49;46;86;;118;151442
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:14:23;47;82;;117;149025
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:16:54;45;86;;114;151650
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:19:21;45;83;;115;151026
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:21:51;43;80;;109;150596
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:24:22;42;81;;106;149803
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:26:52;42;77;;107;150651
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:29:23;49;78;;125;151169
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:31:54;45;71;;114;150520
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:34:24;48;68;;118;147496
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:36:54;46;64;;120;153620
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:39:25;44;58;;109;145346
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:41:55;45;51;;116;153468
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:44:27;50;46;;128;151908
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:46:56;49;43;;124;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:49:26;54;39;;136;150035
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:51:57;46;34;;117;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:54:27;40;32;;102;150707
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T16:59:32;42;27;;107;151757
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:02:01;46;29;;115;148944
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:04:31;44;25;;112;150192
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:07:01;44;25;;109;145833
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:09:32;55;28;;141;151700
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:12:02;51;24;;130;152541
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:14:32;54;22;;136;150430
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:17:03;44;21;;111;151228
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:19:34;45;19;;114;150362
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:22:03;44;19;;110;148367
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:24:33;44;19;;113;152026
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:27:05;48;18;;121;148821
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:29:34;45;17;;113;148672
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:32:04;42;16;;110;153526
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:34:35;43;17;;109;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:37:05;47;16;;117;149321
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:39:35;49;16;;125;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:42:05;47;16;;119;150860
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:44:35;42;15;;106;149945
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:47:06;49;15;;125;150151
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:49:36;44;15;;110;149678
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:52:06;55;17;;139;150535
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:54:52;48;15;;121;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:57:10;51;16;;128;150329
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T17:59:38;47;15;;120;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:02:09;48;15;;121;149198
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:04:39;47;15;;121;152820
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:07:10;42;15;;106;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:09:40;50;15;;127;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:12:10;47;15;;120;150408
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:14:40;55;17;;137;148246
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:17:11;48;15;;123;151871
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:19:41;53;15;;134;150737
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:22:11;50;15;;128;150875
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:24:41;47;15;;119;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:27:12;48;15;;122;150415
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:29:42;51;15;;130;150571
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:32:12;45;15;;110;145304
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:34:42;41;15;;107;154199
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:37:12;46;15;;115;149349
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:39:43;45;15;;113;150604
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:42:13;49;15;;125;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:44:43;41;15;;105;150736
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:47:14;45;15;;114;149633
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:49:44;46;15;;116;149624
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:52:14;42;15;;106;151178
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:54:44;47;15;;119;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:57:14;49;15;;120;146578
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T18:59:54;48;15;;124;153317
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:02:15;53;15;;131;147589
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:04:45;45;15;;114;149989
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:07:16;47;15;;122;154000
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:09:46;52;16;;131;150221
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:12:18;44;15;;111;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:14:47;48;15;;121;149995
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:17:17;46;15;;116;150803
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:19:47;51;15;;129;149817
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:22:18;48;15;;122;150791
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:24:48;51;15;;129;149530
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:27:21;47;15;;119;150660
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:29:50;51;15;;128;149387
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:32:19;45;15;;115;151444
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:34:50;52;15;;132;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:37:20;47;15;;119;150566
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:39:54;49;15;;124;149624
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:42:21;35;15;;90;150893
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:45:02;43;15;;108;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:47:22;46;15;;114;147282
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:49:54;53;15;;135;151553
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:52:23;42;15;;106;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:54:54;40;15;;104;153151
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:57:24;47;15;;119;149498
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T19:59:54;43;15;;107;148641
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:02:25;44;15;;113;152613
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:04:56;55;15;;135;146981
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:07:25;48;15;;125;154276
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:09:55;45;15;;114;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:12:32;54;15;;137;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:14:57;55;16;;141;151182
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:17:27;46;15;;118;150862
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:19:58;55;15;;134;145939
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:22:28;49;15;;128;154045
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:24:58;62;16;;152;145915
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:27:28;44;15;;114;154896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:29:59;42;15;;106;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:32:29;43;15;;105;145969
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:34:59;50;15;;128;153198
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:37:29;48;15;;120;148295
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:39:59;47;15;;122;153023
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:42:30;57;15;;143;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:45:00;55;15;;138;150403
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:47:30;51;15;;127;148766
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:50:00;41;15;;104;148883
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:52:31;51;15;;131;152636
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:55:01;51;15;;128;149214
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T20:57:31;54;15;;136;150362
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:00:02;52;15;;130;147911
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:02:32;49;15;;127;154268
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:05:03;47;15;;120;150180
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:07:33;50;15;;126;150704
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:10:03;46;15;;116;150076
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:12:34;53;15;;133;150108
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:15:04;45;15;;114;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:17:35;50;15;;127;150158
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:20:05;50;15;;125;148702
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:22:35;55;15;;140;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:25:06;38;15;;97;151181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:27:36;50;15;;127;150690
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:30:07;45;15;;115;151040
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:32:36;47;15;;118;149499
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:35:07;41;15;;103;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:37:38;47;15;;118;148137
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:40:08;48;15;;124;152853
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:42:39;49;16;;124;150263
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:45:09;43;15;;108;147925
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:47:40;51;15;;132;152512
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:50:10;35;15;;91;152300
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:52:41;42;15;;107;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:55:11;46;15;;117;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T21:57:41;39;15;;99;151436
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:00:12;51;15;;128;149181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:02:42;58;15;;147;150228
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:05:13;48;15;;123;151332
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:07:43;44;15;;112;149432
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:10:13;51;15;;131;151897
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:12:43;46;15;;113;146722
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:15:14;45;15;;114;149788
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:17:44;43;15;;112;154148
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:20:15;46;15;;115;149038
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:22:45;46;15;;117;151310
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:25:15;57;15;;137;143559
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:27:46;42;15;;111;157209
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:30:16;47;15;;117;149186
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:32:47;38;15;;98;150972
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:35:22;57;15;;144;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:37:48;49;15;;124;151206
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:40:18;45;15;;114;151684
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:42:48;51;15;;128;150081
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:45:18;39;15;;98;148468
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:47:49;44;15;;112;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:50:19;44;15;;114;152013
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:52:49;41;15;;104;149118
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:55:19;44;15;;112;149494
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T22:57:49;42;16;;108;151570
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:00:20;48;15;;120;149716
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:02:51;48;15;;123;151506
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:05:21;42;15;;106;149989
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:07:51;42;15;;108;150950
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:10:21;39;15;;99;149622
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:12:51;45;15;;113;148309
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:15:22;44;15;;113;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:17:53;40;15;;101;151269
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:20:23;38;15;;96;148702
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:22:53;44;15;;112;151299
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:25:23;52;15;;132;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:27:53;41;15;;105;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:30:24;47;15;;119;149522
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:32:54;51;15;;129;151189
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:35:25;45;15;;111;147752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:37:55;42;15;;108;153150
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:42:55;46;15;;116;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:45:27;50;15;;126;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:47:56;56;15;;141;150129
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:50:44;51;15;;126;148074
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:52:57;42;15;;107;150173
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:55:28;42;15;;107;151925
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T23:57:58;49;15;;125;151731
