sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:08:58;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.52;60.62;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:08:58;10.15;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:13:54;7.40;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:13:55;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.55;52.92;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:16:21;8.27;8.27;8.27;7.81;62.40;62.39;62.37;62.12;53.40;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:16:21;7.22;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:18:47;8.52;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:18:47;8.36;8.36;8.35;7.88;62.93;62.92;62.89;62.64;53.84;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:23:59;10.70;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:24:01;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.21;51.76;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:26:38;12.82;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:26:42;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.62;53.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:29:08;8.57;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:29:08;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.77;55.68;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:31:35;9.55;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:31:35;8.62;8.62;8.60;8.12;64.84;64.82;64.80;64.54;55.46;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:34:03;8.50;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:34:03;8.37;8.36;8.33;7.85;62.71;62.69;62.67;62.40;53.61;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:36:29;7.58;7.58;7.57;7.15;57.09;57.08;57.06;56.83;48.85;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:36:29;8.02;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:38:55;7.90;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:38:56;7.10;7.10;7.09;6.70;53.53;53.52;53.50;53.29;45.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:41:21;10.02;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:41:22;7.06;7.06;7.06;6.67;53.30;53.29;53.27;53.07;45.62;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:43:48;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.77;47.95;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:43:48;8.93;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:46:14;24.35;;4.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:46:15;7.57;7.57;7.57;7.16;57.20;57.19;57.17;56.95;48.96;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:48:42;18.92;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:48:42;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.29;50.97;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:51:12;12.77;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:51:13;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.29;50.11;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:53:39;14.40;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:53:39;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.31;49.27;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:56:05;7.43;7.43;7.43;7.02;56.06;56.05;56.03;55.81;47.98;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:56:05;11.07;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:58:31;7.70;7.69;7.69;7.26;57.99;57.98;57.96;57.73;49.62;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:58:31;10.63;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:00:58;14.10;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:00:58;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.32;50.14;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:03:26;17.95;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:03:27;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.31;47.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:05:53;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.53;52.04;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:05:53;15.60;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:08:19;13.77;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:08:19;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.25;56.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:10:45;10.80;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:10:46;8.83;8.83;8.83;8.35;66.64;66.63;66.60;66.35;57.03;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:13:11;10.05;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:13:12;8.23;8.23;8.23;7.77;62.05;62.04;62.02;61.77;53.10;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:15:38;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.18;53.46;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:15:38;10.38;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:18:04;7.55;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:18:04;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.57;54.65;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:20:30;10.60;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:20:30;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.91;54.08;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:22:57;9.70;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:22:57;8.87;8.87;8.87;8.39;66.98;66.97;66.94;66.69;57.33;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:25:24;13.30;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:25:25;8.77;8.77;8.77;8.29;66.22;66.21;66.18;65.93;56.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:27:52;9.07;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:27:53;8.73;8.73;8.72;8.24;65.83;65.81;65.79;65.54;56.34;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:30:19;10.40;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:30:20;8.93;8.93;8.93;8.44;67.40;67.39;67.36;67.11;57.69;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:32:52;9.55;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:32:52;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.33;57.02;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:35:19;14.63;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:35:19;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.61;58.99;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:37:45;9.40;;5.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:37:45;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.95;56.70;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:40:12;11.75;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:40:12;8.92;8.92;8.92;8.43;67.35;67.34;67.32;67.06;57.65;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:42:39;12.20;;5.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:42:39;9.57;9.57;9.57;9.05;72.27;72.26;72.23;71.96;61.86;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:45:05;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.87;58.35;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:45:05;13.88;;6.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:47:34;22.13;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:47:35;9.29;9.29;9.29;8.78;70.11;70.10;70.07;69.81;60.01;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:50:06;15.73;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:50:07;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.80;60.00;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:52:36;10.58;10.58;10.58;10.00;79.86;79.85;79.82;79.52;68.36;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:52:36;12.00;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:55:03;12.13;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:55:05;10.37;10.37;10.37;9.80;78.29;78.27;78.25;77.95;67.01;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:57:33;10.18;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T06:57:36;10.59;10.59;10.58;10.01;79.91;79.89;79.87;79.56;68.40;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:00:05;10.23;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:00:08;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.22;67.25;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:02:35;11.93;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:02:36;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.51;69.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:05:03;9.92;9.92;9.92;9.38;74.89;74.88;74.85;74.57;64.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:05:03;11.77;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:07:30;11.38;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:07:31;10.24;10.24;10.24;9.68;77.30;77.28;77.26;76.97;66.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:09:57;10.63;10.63;10.63;10.05;80.26;80.25;80.22;79.92;68.71;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:09:57;10.05;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:12:23;10.79;10.79;10.79;10.21;81.51;81.49;81.46;81.15;69.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:12:23;11.80;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:14:49;8.68;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:14:49;10.36;10.36;10.36;9.80;78.22;78.20;78.17;77.88;66.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:17:15;11.52;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:17:15;10.90;10.90;10.90;10.31;82.33;82.32;82.29;81.98;70.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:19:41;11.41;11.41;11.41;10.79;86.19;86.17;86.14;85.82;73.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:19:41;16.27;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:22:07;8.98;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:22:07;11.36;11.36;11.36;10.74;85.79;85.78;85.75;85.42;73.44;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:24:33;11.50;11.50;11.50;10.87;86.80;86.78;86.75;86.42;74.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:24:33;10.13;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:26:59;8.77;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:27:00;11.76;11.75;11.75;11.10;88.65;88.64;88.60;88.26;75.87;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:29:26;12.23;12.23;12.23;11.57;92.39;92.37;92.34;91.99;79.08;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:29:26;10.70;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:31:53;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.29;80.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:31:53;24.50;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:34:19;18.27;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:34:20;12.01;12.00;11.98;11.31;90.32;90.31;90.27;89.91;77.27;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:36:47;12.68;12.68;12.67;11.96;95.53;95.52;95.48;95.10;81.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:36:47;13.32;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:39:13;23.48;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:39:13;12.42;12.41;12.41;11.73;93.67;93.65;93.62;93.26;80.17;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:41:39;12.71;12.71;12.71;12.02;95.99;95.97;95.93;95.57;82.16;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:41:39;12.82;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:44:11;17.30;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:44:12;12.99;12.96;12.92;12.17;97.16;97.14;97.10;96.68;83.04;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:46:38;12.46;12.44;12.39;11.66;93.12;93.10;93.06;92.65;79.57;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:46:38;10.50;;6.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:49:04;11.38;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:49:05;11.73;11.72;11.71;11.06;88.32;88.30;88.27;87.92;75.56;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:51:31;11.92;11.92;11.92;11.27;90.02;90.00;89.97;89.63;77.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:51:31;10.95;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:53:57;9.93;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:53:57;11.94;11.94;11.94;11.29;90.19;90.17;90.14;89.80;77.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:56:23;15.00;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:56:24;13.30;13.30;13.30;12.57;100.40;100.38;100.35;99.97;85.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:58:49;12.15;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T07:58:50;13.56;13.56;13.56;12.83;102.42;102.40;102.37;101.98;87.67;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:01:15;11.55;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:01:16;13.97;13.97;13.97;13.21;105.47;105.45;105.41;105.01;90.28;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:03:42;11.35;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:03:42;13.98;13.98;13.98;13.22;105.59;105.57;105.53;105.13;90.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:06:11;12.15;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:06:18;13.96;13.94;13.90;13.10;104.58;104.56;104.51;104.07;89.40;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:08:47;16.02;;8.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:08:48;14.21;14.20;14.20;13.42;107.17;107.15;107.11;106.70;91.72;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:11:15;12.90;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:11:16;14.03;14.02;14.00;13.22;105.56;105.54;105.50;105.08;90.30;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:13:45;10.40;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:13:46;13.62;13.62;13.60;12.85;102.58;102.57;102.53;102.12;87.77;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:16:12;12.57;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:16:13;13.84;13.82;13.78;12.98;103.66;103.64;103.60;103.16;88.62;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:18:42;12.48;;8.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:18:43;13.68;13.68;13.67;12.92;103.14;103.13;103.09;102.69;88.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:21:09;16.42;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:21:10;13.94;13.94;13.94;13.18;105.25;105.24;105.20;104.80;90.10;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:23:36;13.20;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:23:36;13.53;13.53;13.53;12.80;102.19;102.17;102.13;101.75;87.47;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:26:02;15.98;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:26:03;13.62;13.62;13.62;12.88;102.86;102.84;102.81;102.42;88.05;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:28:29;25.77;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:28:30;13.55;13.55;13.55;12.81;102.32;102.30;102.26;101.88;87.58;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:30:56;13.27;13.27;13.27;12.55;100.22;100.20;100.16;99.79;85.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:30:56;10.45;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:33:22;10.07;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:33:23;13.68;13.68;13.67;12.93;103.22;103.20;103.16;102.77;88.34;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:35:53;12.13;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:35:54;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.46;82.06;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:38:21;14.07;;7.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:38:21;12.44;12.44;12.44;11.76;93.92;93.91;93.87;93.52;80.40;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:40:48;13.31;13.31;13.31;12.59;100.49;100.48;100.44;100.06;86.02;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:40:48;13.10;;7.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:43:14;12.25;12.25;12.25;11.59;92.54;92.52;92.49;92.14;79.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:43:14;10.48;;7.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:45:40;12.10;;7.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:45:40;11.89;11.89;11.89;11.24;89.76;89.74;89.71;89.37;76.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:48:06;9.43;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:48:06;11.61;11.61;11.61;10.98;87.70;87.68;87.65;87.32;75.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:50:32;4.05;;2.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:50:32;8.76;8.76;8.76;8.28;66.15;66.14;66.11;65.86;56.62;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:52:58;4.28;;3.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:52:58;5.03;5.03;5.03;4.75;37.96;37.96;37.94;37.80;32.49;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:55:25;4.76;4.76;4.75;4.48;35.77;35.77;35.75;35.61;30.60;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:55:25;3.20;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:57:50;3.85;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T08:57:51;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.61;21.16;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:00:17;6.85;;2.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:00:18;3.94;3.94;3.94;3.73;29.78;29.78;29.76;29.65;25.49;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:02:44;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.30;25.19;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:02:44;2.50;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:05:10;3.20;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:05:10;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.89;26.55;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:07:36;6.22;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:07:36;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.49;23.63;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:10:02;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.29;23.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:10:02;3.53;;2.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:12:32;3.03;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:12:33;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;21.85;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:15:00;4.13;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:15:01;3.15;3.14;3.12;2.93;23.44;23.43;23.42;23.31;20.01;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:17:28;2.90;2.89;2.87;2.69;21.49;21.48;21.47;21.37;18.34;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:17:28;1.95;;1.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:19:54;2.56;2.55;2.54;2.39;19.10;19.10;19.09;19.01;16.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:19:54;3.63;;1.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:22:20;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.22;15.66;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:22:20;2.40;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:24:46;2.22;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:24:46;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.91;16.25;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:27:12;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.10;16.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:27:12;5.00;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:29:38;2.63;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:29:38;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.39;15.80;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:32:04;7.00;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:32:05;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.72;16.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:34:31;1.65;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:34:31;2.24;2.24;2.24;2.11;16.89;16.88;16.88;16.81;14.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:36:57;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.87;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:36:57;6.43;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T09:39:23;2.90;;1.27;;;;;;;
