sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-02-28T08:39:11;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.74;47.14;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T08:41:37;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.34;45.93;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:44:03;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.71;45.39;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:46:29;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.62;47.03;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:48:55;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.51;47.80;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T08:51:25;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.49;45.20;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T08:53:52;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.13;43.17;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T08:56:19;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.24;38.09;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:58:46;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.53;37.48;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T09:01:17;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.67;35.02;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T09:03:46;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;37.03;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T09:06:14;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.12;43.16;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T09:08:40;6.38;6.38;6.38;6.03;48.13;48.12;48.11;47.94;41.28;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T09:11:06;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.69;33.31;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T09:13:33;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.77;29.07;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T09:16:00;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.20;27.72;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T09:18:30;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.24;26.90;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:20:57;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.39;29.61;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:23:23;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.57;27.18;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:25:49;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.02;27.57;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T09:28:18;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.44;27.07;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T09:30:46;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.41;27.90;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:33:14;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.76;27.35;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T09:35:41;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.13;27.66;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T09:38:08;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.26;28.64;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:40:39;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.39;27.89;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T09:43:14;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.45;27.94;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T09:45:44;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.70;27.30;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T09:48:27;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.83;26.55;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T09:54:04;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.11;21.62;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T09:56:37;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.64;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T10:09:53;3.79;3.79;3.79;3.59;28.64;28.63;28.63;28.53;24.56;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:12:23;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.24;24.32;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:14:53;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.64;24.66;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:17:23;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.15;24.24;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T10:20:02;3.24;3.24;3.24;3.06;24.47;24.46;24.45;24.37;20.98;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:22:41;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.99;19.80;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T10:25:20;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.89;21.43;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T10:27:56;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.02;19.82;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T10:30:33;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;19.05;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:33:01;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.95;16.32;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:35:27;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.85;16.23;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:37:55;16.95;16.75;16.35;15.00;119.80;119.77;119.62;118.71;101.45;0.61
65875;SPS30;52657;51.128;5.938;2023-02-28T10:42:58;11.84;11.83;11.83;11.18;89.31;89.29;89.26;88.94;76.58;0.57
65875;SPS30;52657;51.128;5.938;2023-02-28T10:48:32;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;27.18;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T10:51:09;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.92;28.34;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T10:53:45;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.42;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T10:56:18;5.61;5.61;5.61;5.30;42.35;42.34;42.32;42.18;36.32;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T11:04:19;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.66;25.54;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T11:07:02;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.23;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T11:09:48;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.52;28.86;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T11:12:28;5.48;5.48;5.48;5.19;41.41;41.41;41.39;41.25;35.52;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T11:15:04;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.20;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T11:17:53;6.26;6.26;6.26;5.92;47.23;47.23;47.21;47.05;40.51;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T11:20:23;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.67;34.16;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T11:22:53;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;30.26;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T11:25:23;4.91;4.91;4.91;4.64;37.07;37.07;37.05;36.92;31.79;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T11:27:56;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.30;29.54;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T11:30:29;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.49;31.42;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T11:35:53;4.61;4.61;4.61;4.36;34.78;34.78;34.76;34.64;29.83;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T11:38:26;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.37;28.73;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T11:40:58;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.33;26.98;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T11:51:49;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.78;25.65;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T11:54:27;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.00;28.42;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T12:02:24;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.47;27.96;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:05:16;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.69;27.29;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T12:08:06;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.59;29.78;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:19:16;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.11;29.37;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T12:22:02;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.76;32.51;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T12:27:19;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.67;33.30;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T12:29:55;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.93;30.94;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:32:37;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.00;32.72;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:37:36;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.57;34.07;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T12:40:12;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.24;32.92;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T12:42:44;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.41;34.80;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T12:45:50;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.04;32.76;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T12:48:31;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.69;31.59;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:51:05;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.24;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T12:53:41;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.81;31.69;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T12:56:33;5.35;5.35;5.35;5.06;40.38;40.37;40.35;40.21;34.63;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T12:59:13;4.64;4.64;4.64;4.39;35.07;35.07;35.05;34.93;30.08;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T13:07:19;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.65;31.56;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T13:09:59;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.78;27.37;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T13:12:29;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.32;27.83;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T13:15:07;4.41;4.41;4.41;4.17;33.30;33.30;33.28;33.17;28.56;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T13:17:53;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.11;31.09;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T13:20:24;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.29;30.38;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:22:54;5.55;5.55;5.55;5.24;41.87;41.87;41.85;41.71;35.91;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:27:48;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.30;29.53;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:33:34;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;26.91;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T13:38:33;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.82;27.40;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:44:05;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.91;29.20;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:46:34;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.45;26.22;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T13:49:18;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.12;25.93;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T13:51:45;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.13;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:54:33;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.23;28.61;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T13:57:29;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.19;26.86;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T14:05:21;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.45;32.25;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T14:07:54;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.16;34.58;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T14:10:44;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.89;36.07;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:15:55;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.02;31.01;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T14:18:31;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.79;30.82;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T14:37:48;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.39;30.47;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T14:40:30;4.73;4.73;4.73;4.47;35.70;35.70;35.68;35.56;30.62;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:43:01;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.07;31.06;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T14:45:31;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.09;30.22;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:47:59;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.00;31.86;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T14:50:32;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.90;31.77;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:53:01;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.99;32.71;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:55:28;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.58;34.08;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T14:57:58;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.44;44.29;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T15:00:30;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.55;42.66;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T15:02:58;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.21;37.21;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T15:05:27;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.61;34.11;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T15:15:58;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.79;39.43;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T15:18:33;5.44;5.44;5.44;5.14;41.06;41.06;41.04;40.90;35.22;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T15:21:15;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.07;35.36;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T15:23:57;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.23;38.09;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T15:26:34;6.05;6.05;6.05;5.72;45.67;45.67;45.65;45.49;39.17;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T15:29:10;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.78;38.55;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T15:31:45;5.74;5.74;5.74;5.43;43.32;43.32;43.30;43.15;37.16;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T15:34:19;6.03;6.03;6.03;5.70;45.54;45.54;45.52;45.36;39.06;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T15:36:59;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.05;36.21;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T15:39:26;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.54;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T15:42:10;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.97;36.14;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T15:44:46;5.82;5.82;5.82;5.50;43.95;43.95;43.93;43.78;37.70;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T15:47:18;5.25;5.25;5.25;4.97;39.66;39.66;39.64;39.50;34.02;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T15:49:53;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.92;36.10;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T15:52:29;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.72;38.51;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T15:55:22;5.65;5.65;5.65;5.34;42.68;42.67;42.65;42.51;36.60;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T15:57:53;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.28;35.54;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:00:24;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.09;35.38;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:02:51;5.69;5.69;5.69;5.38;42.95;42.95;42.93;42.78;36.84;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:05:30;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.02;37.04;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:07:58;6.07;6.07;6.07;5.74;45.81;45.81;45.79;45.63;39.29;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:10:38;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.41;41.69;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:13:04;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.76;44.57;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:15:31;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.61;41.00;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:18:08;6.24;6.24;6.24;5.90;47.08;47.08;47.06;46.90;40.38;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:20:37;5.76;5.76;5.76;5.45;43.52;43.52;43.50;43.35;37.33;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:23:03;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.78;42.87;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:25:33;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.71;46.25;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:28:01;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.96;44.74;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:30:28;6.11;6.11;6.11;5.78;46.15;46.15;46.13;45.97;39.58;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T16:32:58;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.03;40.50;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T16:35:27;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.75;39.40;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:37:53;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.66;43.62;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:40:20;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.77;41.13;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T16:42:50;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.04;43.09;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T16:45:24;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.54;46.96;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T16:47:52;8.10;8.10;8.10;7.66;61.15;61.14;61.12;60.91;52.45;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T16:50:20;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.13;52.63;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T16:52:50;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.46;52.92;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T16:55:20;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.63;51.35;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T16:57:49;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.31;50.21;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T17:00:25;7.84;7.84;7.84;7.42;59.24;59.23;59.21;59.00;50.80;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T17:02:52;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.42;50.30;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:05:19;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.89;52.43;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:07:45;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.07;50.86;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:10:18;8.29;8.29;8.29;7.84;62.60;62.59;62.56;62.35;53.68;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T17:12:50;8.50;8.50;8.50;8.04;64.21;64.20;64.17;63.95;55.07;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T17:15:16;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.71;54.86;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:17:44;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.74;51.44;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T17:20:21;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.17;54.39;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:22:48;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.70;52.26;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:25:17;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.93;50.74;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:27:43;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.80;53.22;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:30:20;8.76;8.76;8.76;8.28;66.13;66.12;66.09;65.86;56.71;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:32:47;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.64;59.96;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:35:13;8.39;8.39;8.39;7.94;63.39;63.38;63.36;63.14;54.36;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T17:37:40;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.62;55.64;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T17:40:06;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.98;52.50;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T17:42:37;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.51;56.41;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:45:03;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.61;60.80;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T17:47:28;14.46;14.46;14.45;13.67;109.13;109.11;109.07;108.69;93.58;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T17:49:54;12.87;12.87;12.87;12.17;97.16;97.14;97.11;96.77;83.32;0.57
65875;SPS30;52657;51.128;5.938;2023-02-28T17:52:20;15.64;15.64;15.63;14.77;117.92;117.90;117.85;117.43;101.09;0.58
65875;SPS30;52657;51.128;5.938;2023-02-28T17:54:47;10.73;10.73;10.73;10.15;81.03;81.01;80.99;80.71;69.49;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T17:57:16;8.91;8.91;8.91;8.42;67.24;67.23;67.21;66.98;57.67;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T17:59:42;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.01;56.84;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:02:09;8.66;8.66;8.66;8.19;65.41;65.40;65.37;65.15;56.10;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:04:37;9.71;9.71;9.71;9.18;73.32;73.30;73.28;73.02;62.88;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:07:03;10.36;10.36;10.36;9.79;78.20;78.19;78.16;77.89;67.07;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:09:32;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.77;57.50;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:11:57;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.55;56.44;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:14:24;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.50;57.26;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T18:16:51;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.51;55.55;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T18:19:18;9.05;9.05;9.05;8.56;68.36;68.35;68.32;68.09;58.63;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:21:48;8.77;8.77;8.77;8.30;66.25;66.24;66.21;65.98;56.81;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:24:16;9.29;9.29;9.29;8.78;70.14;70.12;70.10;69.86;60.15;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T18:26:44;9.44;9.44;9.44;8.92;71.26;71.24;71.22;70.97;61.11;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T18:29:17;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.89;60.18;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:31:46;8.97;8.97;8.97;8.48;67.73;67.71;67.69;67.46;58.08;0.50
