sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-02-28T08:47:18;5.98;5.97;5.93;5.56;44.45;44.43;44.41;44.17;37.86;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:49:44;6.03;6.02;6.00;5.64;45.08;45.07;45.05;44.82;38.44;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:52:10;6.27;6.27;6.26;5.90;47.13;47.12;47.10;46.88;40.23;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T08:54:36;6.42;6.41;6.40;6.03;48.19;48.17;48.15;47.93;41.13;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T08:57:03;6.93;6.92;6.89;6.47;51.66;51.65;51.62;51.35;44.03;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T08:59:29;7.72;7.71;7.65;7.17;57.28;57.26;57.23;56.91;48.77;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T09:01:55;7.35;7.34;7.28;6.82;54.49;54.47;54.44;54.14;46.39;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T09:04:22;7.14;7.13;7.06;6.60;52.71;52.69;52.66;52.35;44.84;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:06:49;10.44;10.42;10.29;9.58;76.49;76.47;76.41;75.92;64.98;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:09:15;12.63;12.58;12.33;11.36;90.76;90.73;90.63;89.93;76.81;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T09:11:41;10.98;10.93;10.68;9.81;78.38;78.35;78.27;77.63;66.25;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T09:14:07;8.97;8.94;8.80;8.15;65.14;65.12;65.06;64.61;55.24;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T09:16:33;9.23;9.22;9.15;8.57;68.47;68.45;68.41;68.03;58.30;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T09:19:00;9.28;9.26;9.15;8.52;68.05;68.03;67.98;67.55;57.82;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:21:26;9.51;9.48;9.33;8.65;69.10;69.08;69.02;68.54;58.61;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T09:23:52;9.59;9.58;9.52;8.93;71.36;71.34;71.30;70.92;60.80;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T09:26:20;9.87;9.87;9.83;9.26;73.96;73.94;73.91;73.55;63.10;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T09:28:51;14.00;13.94;13.62;12.51;99.93;99.90;99.79;98.97;84.47;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T09:31:20;10.18;10.14;9.97;9.23;73.75;73.73;73.66;73.14;62.52;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T09:33:49;9.46;9.43;9.32;8.68;69.37;69.35;69.30;68.86;58.95;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:36:17;10.06;10.04;9.91;9.22;73.66;73.64;73.58;73.11;62.57;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:38:43;8.79;8.76;8.63;8.01;63.97;63.95;63.90;63.46;54.28;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T09:41:14;8.64;8.63;8.55;8.00;63.86;63.84;63.80;63.43;54.34;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T09:43:45;8.17;8.16;8.10;7.58;60.55;60.54;60.50;60.16;51.55;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T09:46:30;8.35;8.34;8.26;7.72;61.66;61.65;61.61;61.25;52.46;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T09:49:02;8.98;8.97;8.89;8.31;66.37;66.36;66.31;65.93;56.48;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:51:39;8.85;8.83;8.73;8.13;64.96;64.94;64.89;64.49;55.21;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T09:54:20;7.72;7.70;7.59;7.05;56.32;56.30;56.26;55.88;47.80;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T09:59:27;8.32;8.31;8.24;7.72;61.69;61.68;61.64;61.30;52.53;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T10:04:57;7.18;7.18;7.17;6.76;53.98;53.97;53.95;53.70;46.08;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:08:00;7.42;7.42;7.40;6.98;55.72;55.70;55.68;55.41;47.55;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:12:53;7.59;7.59;7.55;7.09;56.66;56.64;56.62;56.32;48.30;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T10:15:25;7.35;7.34;7.30;6.87;54.84;54.82;54.79;54.51;46.75;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T10:18:01;7.46;7.45;7.40;6.93;55.38;55.36;55.33;55.02;47.16;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T10:20:34;7.02;7.01;6.97;6.55;52.33;52.32;52.29;52.02;44.61;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T10:26:08;7.37;7.36;7.33;6.90;55.07;55.06;55.03;54.75;46.96;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:28:38;6.76;6.76;6.72;6.32;50.48;50.46;50.44;50.18;43.03;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T10:31:06;7.50;7.48;7.42;6.93;55.38;55.36;55.33;55.00;47.12;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T10:33:40;7.25;7.23;7.14;6.65;53.10;53.08;53.04;52.70;45.11;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T10:36:08;6.34;6.32;6.24;5.80;46.30;46.29;46.25;45.95;39.31;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T10:38:44;5.93;5.91;5.84;5.44;43.47;43.46;43.42;43.15;36.93;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T10:41:12;6.11;6.10;6.06;5.69;45.41;45.40;45.37;45.13;38.68;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T10:43:41;5.92;5.91;5.87;5.50;43.95;43.94;43.92;43.68;37.43;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T10:48:40;6.37;6.37;6.34;5.96;47.61;47.60;47.57;47.33;40.59;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:51:10;6.18;6.17;6.15;5.80;46.30;46.28;46.26;46.04;39.50;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T10:53:44;6.60;6.59;6.57;6.18;49.37;49.36;49.33;49.09;42.11;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:56:34;6.56;6.56;6.53;6.14;49.07;49.06;49.04;48.79;41.85;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T10:59:08;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.46;40.75;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T11:01:56;5.99;5.98;5.94;5.58;44.53;44.52;44.49;44.25;37.93;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T11:06:56;6.40;6.39;6.32;5.90;47.15;47.14;47.11;46.82;40.10;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T11:09:27;7.43;7.43;7.42;7.00;55.88;55.87;55.85;55.59;47.71;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T11:12:05;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.66;46.07;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T11:14:36;7.53;7.53;7.53;7.12;56.89;56.87;56.85;56.60;48.60;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T11:17:33;7.73;7.72;7.68;7.21;57.61;57.59;57.56;57.26;49.09;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T11:20:03;7.64;7.63;7.60;7.16;57.17;57.15;57.13;56.84;48.76;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T11:22:37;7.92;7.91;7.88;7.41;59.18;59.17;59.14;58.84;50.47;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T11:28:05;7.42;7.40;7.30;6.80;54.28;54.27;54.23;53.88;46.11;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T11:30:59;7.41;7.41;7.40;6.98;55.76;55.75;55.73;55.47;47.60;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T11:36:40;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.90;44.56;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T11:38:59;6.49;6.49;6.49;6.14;49.05;49.03;49.02;48.80;41.90;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T11:46:52;7.51;7.50;7.49;7.07;56.44;56.43;56.41;56.14;48.18;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T11:49:33;7.83;7.82;7.77;7.29;58.19;58.18;58.15;57.83;49.57;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T11:58:39;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.06;48.14;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T12:10:24;7.04;7.04;7.01;6.59;52.67;52.66;52.63;52.37;44.92;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:15:59;6.79;6.78;6.72;6.28;;50.18;50.15;49.86;42.71;
66745;SPS30;53658;50.742;10.864;2023-02-28T12:27:00;7.54;7.53;7.50;7.05;56.31;56.30;56.27;55.99;48.01;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:29:44;7.43;7.43;7.41;7.00;55.88;55.87;55.85;55.59;47.71;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T12:33:00;7.43;7.43;7.41;6.99;55.80;55.78;55.76;55.49;47.61;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T12:37:40;7.60;7.60;7.55;7.08;56.58;56.56;56.53;56.23;48.20;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T12:40:13;7.30;7.30;7.27;6.83;54.56;54.55;54.52;54.24;46.52;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T12:42:46;7.32;7.32;7.30;6.88;54.96;54.94;54.92;54.66;46.90;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:45:27;7.61;7.61;7.57;7.12;56.88;56.87;56.84;56.55;48.50;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:48:02;7.17;7.16;7.15;6.74;53.79;53.78;53.75;53.50;45.90;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:50:33;7.25;7.24;7.20;6.77;54.06;54.05;54.02;53.74;46.09;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T12:56:08;7.12;7.11;7.08;6.67;53.25;53.23;53.21;52.94;45.41;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T12:58:41;7.51;7.50;7.45;6.99;55.80;55.79;55.75;55.45;47.53;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:10:06;8.45;8.43;8.37;7.85;62.71;62.69;62.65;62.31;53.41;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T13:12:34;8.31;8.30;8.26;7.75;61.93;61.92;61.89;61.56;52.79;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:15:34;9.01;9.00;8.97;8.44;67.37;67.36;67.32;66.99;57.46;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:18:00;9.12;9.11;9.06;8.51;67.98;67.96;67.93;67.58;57.95;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:20:47;9.56;9.55;9.52;8.96;71.54;71.52;71.49;71.14;61.02;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T13:26:04;11.59;11.58;11.53;10.84;86.56;86.54;86.49;86.05;73.80;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:34:32;9.92;9.91;9.86;9.26;74.00;73.98;73.94;73.55;63.07;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T13:42:36;8.77;8.76;8.66;8.08;64.58;64.56;64.51;64.12;54.91;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:45:22;8.97;8.94;8.83;8.22;65.68;65.66;65.61;65.19;55.80;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T13:47:54;8.77;8.75;8.65;8.05;64.33;64.31;64.26;63.85;54.66;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T13:50:37;17.39;17.38;17.30;16.28;130.02;129.99;129.92;129.27;110.88;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T13:55:45;14.77;14.74;14.57;13.58;108.51;108.48;108.40;107.73;92.23;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T14:01:39;19.34;19.29;19.02;17.68;141.22;141.18;141.06;140.13;119.89;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T14:07:23;13.84;13.81;13.63;12.69;101.40;101.37;101.29;100.64;86.14;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T14:10:04;12.61;12.61;12.56;11.83;94.50;94.47;94.43;93.97;80.61;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T14:18:13;8.81;8.81;8.79;8.29;66.17;66.15;66.12;65.81;56.47;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T14:20:52;9.94;9.93;9.89;9.31;74.32;74.30;74.26;73.89;63.38;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T14:24:07;8.74;8.73;8.68;8.14;65.05;65.03;65.00;64.65;55.42;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:26:29;8.67;8.66;8.62;8.11;64.73;64.72;64.68;64.35;55.19;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T14:29:24;9.87;9.86;9.78;9.17;73.21;73.19;73.15;72.74;62.34;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:32:21;10.21;10.20;10.11;9.47;75.62;75.60;75.55;75.12;64.37;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:38:05;9.30;9.28;9.18;8.55;68.31;68.29;68.24;67.81;58.05;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T14:40:39;9.31;9.30;9.23;8.65;69.12;69.11;69.07;68.69;58.87;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T14:43:16;9.40;9.39;9.32;8.74;69.79;69.78;69.74;69.35;59.44;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:45:49;9.17;9.16;9.09;8.52;68.04;68.02;67.98;67.60;57.94;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:48:19;9.62;9.59;9.40;8.67;69.30;69.28;69.21;68.69;58.68;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T14:50:48;9.50;9.48;9.38;8.77;70.03;70.01;69.97;69.55;59.57;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:53:18;9.48;9.48;9.44;8.90;71.04;71.02;70.99;70.64;60.60;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T14:55:48;8.98;8.97;8.92;8.37;66.82;66.80;66.77;66.41;56.93;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T14:58:23;8.42;8.42;8.40;7.92;63.25;63.23;63.20;62.90;53.98;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T15:00:55;9.09;9.08;9.04;8.51;67.95;67.93;67.90;67.56;57.94;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T15:06:11;9.80;9.78;9.67;9.01;71.97;71.95;71.90;71.45;61.17;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T15:08:39;9.41;9.40;9.33;8.74;69.78;69.77;69.72;69.34;59.42;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T15:11:09;11.24;11.23;11.15;10.46;83.52;83.50;83.45;82.99;71.14;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T15:13:48;10.78;10.78;10.73;10.09;80.58;80.56;80.52;80.11;68.71;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T15:16:28;10.01;9.99;9.89;9.23;73.70;73.68;73.63;73.19;62.67;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T15:19:00;11.03;11.01;10.95;10.28;82.10;82.08;82.03;81.60;69.96;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T15:21:44;11.65;11.63;11.51;10.75;85.85;85.82;85.76;85.25;73.01;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T15:24:17;10.09;10.08;10.05;9.47;75.60;75.58;75.54;75.18;64.49;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T15:26:51;11.32;11.32;11.30;10.67;85.19;85.17;85.14;84.75;72.74;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T15:29:23;12.50;12.48;12.42;11.68;93.28;93.25;93.20;92.73;79.52;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T15:31:56;9.86;9.84;9.73;9.08;72.50;72.47;72.42;71.98;61.63;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T15:34:28;8.94;8.93;8.89;8.35;66.71;66.69;66.66;66.31;56.87;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T15:37:24;10.76;10.75;10.72;10.09;80.60;80.58;80.54;80.15;68.76;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T15:39:53;15.31;15.29;15.17;14.21;113.49;113.46;113.39;112.76;96.63;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T15:42:21;15.26;15.21;14.95;13.83;110.45;110.42;110.32;109.52;93.61;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T15:44:49;13.01;12.95;12.63;11.58;92.51;92.48;92.37;91.59;78.13;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T15:47:19;13.22;13.15;12.78;11.64;93.05;93.01;92.89;92.04;78.42;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T15:52:39;22.42;22.31;21.77;19.95;159.42;159.36;159.18;157.84;134.65;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T15:55:20;16.67;16.57;16.05;14.58;116.53;116.48;116.32;115.20;98.08;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T15:57:54;18.14;18.01;17.38;15.69;125.42;125.36;125.17;123.86;105.33;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:00:25;15.38;15.31;14.92;13.67;109.23;109.19;109.06;108.13;92.23;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T16:02:52;15.79;15.72;15.36;14.11;112.76;112.72;112.60;111.68;95.32;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:05:20;16.14;16.06;15.70;14.42;115.21;115.17;115.04;114.10;97.38;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T16:07:59;15.50;15.45;15.22;14.12;112.79;112.76;112.66;111.89;95.70;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T16:10:40;11.78;11.75;11.59;10.77;86.05;86.02;85.95;85.39;73.06;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T16:13:08;14.88;14.84;14.61;13.55;108.27;108.24;108.15;107.40;91.86;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T16:15:41;15.74;15.66;15.28;14.01;111.94;111.90;111.77;110.83;94.55;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T16:18:10;16.07;15.99;15.60;14.30;114.26;114.22;114.09;113.12;96.50;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:20:38;14.93;14.88;14.64;13.56;108.31;108.28;108.18;107.41;91.83;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T16:23:04;17.05;16.96;16.52;15.10;120.63;120.59;120.44;119.38;101.78;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T16:25:34;15.75;15.69;15.40;14.22;113.64;113.60;113.49;112.65;96.26;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T16:28:02;14.58;14.52;14.18;13.02;104.04;104.00;103.89;103.03;87.93;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:30:30;14.18;14.14;13.94;12.95;103.45;103.42;103.33;102.64;87.81;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T16:32:59;16.86;16.79;16.43;15.13;120.86;120.82;120.70;119.74;102.25;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:35:25;18.33;18.23;17.75;16.21;129.56;129.51;129.35;128.20;109.29;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:37:51;18.73;18.62;18.09;16.49;131.81;131.76;131.59;130.38;111.10;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T16:40:18;17.82;17.77;17.55;16.34;130.53;130.49;130.40;129.56;110.89;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T16:42:46;19.43;19.34;18.89;17.33;138.47;138.42;138.27;137.12;117.01;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T16:45:25;26.04;25.83;24.79;22.23;177.72;177.65;177.34;175.32;148.87;0.59
66745;SPS30;53658;50.742;10.864;2023-02-28T16:47:53;20.37;20.22;19.48;17.56;140.33;140.27;140.05;138.55;117.77;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T16:50:24;20.42;20.34;19.92;18.35;146.58;146.53;146.38;145.24;124.03;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T16:52:52;13.87;13.84;13.69;12.77;101.99;101.96;101.88;101.26;86.70;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T16:55:20;16.53;16.49;16.29;15.18;121.23;121.20;121.11;120.34;103.01;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T16:57:51;14.82;14.78;14.60;13.59;108.59;108.56;108.47;107.78;92.25;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T17:00:19;16.37;16.32;16.09;14.94;119.32;119.29;119.19;118.39;101.27;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T17:02:46;17.42;17.36;17.07;15.80;126.23;126.19;126.08;125.18;107.01;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T17:05:13;17.03;16.97;16.67;15.42;123.16;123.12;123.01;122.11;104.36;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T17:07:40;11.55;11.51;11.33;10.49;83.83;83.80;83.73;83.14;71.08;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T17:10:13;9.42;9.40;9.28;8.63;68.96;68.94;68.88;68.44;58.57;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T17:12:43;9.20;9.18;9.08;8.46;67.59;67.57;67.52;67.10;57.44;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T17:15:10;9.45;9.43;9.34;8.72;69.62;69.60;69.55;69.13;59.20;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T17:17:40;8.96;8.95;8.92;8.41;67.16;67.14;67.11;66.79;57.30;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T17:20:11;9.19;9.18;9.15;8.61;68.75;68.73;68.70;68.36;58.63;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:22:38;9.20;9.20;9.16;8.62;68.86;68.84;68.81;68.47;58.73;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T17:25:04;8.80;8.79;8.78;8.29;66.22;66.20;66.17;65.87;56.54;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T17:27:31;8.90;8.89;8.87;8.35;66.72;66.71;66.68;66.35;56.93;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:29:57;8.55;8.54;8.51;8.00;63.90;63.88;63.85;63.53;54.49;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:32:24;9.35;9.34;9.28;8.70;69.48;69.47;69.43;69.05;59.19;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T17:34:50;8.73;8.72;8.65;8.09;64.65;64.64;64.60;64.23;55.03;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T17:37:16;9.21;9.18;9.03;8.36;66.76;66.74;66.68;66.20;56.60;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T17:39:42;9.82;9.79;9.60;8.85;70.72;70.70;70.63;70.10;59.88;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T17:42:08;9.49;9.46;9.36;8.72;69.65;69.63;69.58;69.14;59.19;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T17:44:34;9.26;9.24;9.16;8.56;68.38;68.36;68.32;67.92;58.18;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:47:00;9.74;9.72;9.64;9.01;71.98;71.96;71.92;71.50;61.25;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T17:49:26;10.28;10.27;10.19;9.54;76.21;76.19;76.14;75.72;64.89;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T17:51:52;10.14;10.13;10.13;9.57;76.39;76.38;76.34;76.00;65.24;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T17:54:18;10.24;10.22;10.16;9.54;76.16;76.14;76.09;75.69;64.88;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:56:44;9.82;9.81;9.77;9.19;73.42;73.40;73.37;73.00;62.62;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T17:59:10;9.41;9.40;9.36;8.81;70.34;70.33;70.29;69.94;59.98;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:01:37;10.40;10.37;10.24;9.52;76.07;76.04;75.98;75.49;64.60;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:04:04;11.59;11.56;11.40;10.60;84.69;84.67;84.60;84.05;71.91;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:06:35;11.27;11.24;11.13;10.39;83.00;82.97;82.92;82.42;70.58;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:09:15;17.92;17.87;17.65;16.44;131.31;131.27;131.17;130.34;111.56;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T18:11:53;13.47;13.44;13.27;12.36;98.70;98.67;98.59;97.96;83.85;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T18:14:22;11.53;11.51;11.39;10.63;84.91;84.89;84.83;84.32;72.20;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:16:51;14.73;14.71;14.60;13.68;109.25;109.22;109.15;108.54;93.02;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:19:18;10.59;10.56;10.40;9.64;76.99;76.97;76.90;76.37;65.30;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:21:46;9.39;9.38;9.30;8.70;69.53;69.51;69.46;69.07;59.18;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:24:14;9.71;9.70;9.64;9.04;72.22;72.20;72.16;71.77;61.52;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:26:41;10.42;10.40;10.29;9.60;76.70;76.68;76.63;76.16;65.22;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:29:08;10.29;10.27;10.16;9.47;75.67;75.65;75.59;75.13;64.32;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:31:42;10.10;10.08;10.00;9.36;74.78;74.76;74.72;74.29;63.66;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:34:07;10.61;10.59;10.49;9.81;78.34;78.32;78.26;77.81;66.65;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:36:33;11.43;11.41;11.33;10.62;84.82;84.80;84.75;84.29;72.24;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:38:59;11.06;11.04;10.95;10.25;81.88;81.85;81.80;81.34;69.69;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:41:25;10.93;10.92;10.84;10.16;81.16;81.13;81.09;80.64;69.12;0.51
