sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:46:04;74;16;;185;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:48:33;73;16;;186;151233
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:51:04;66;16;;166;150085
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:53:37;74;16;;188;150816
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:56:05;75;16;;190;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:01:05;80;17;;200;149921
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:03:36;86;17;;216;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:11:08;76;17;;192;150138
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:18:52;71;16;;178;150370
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:21:13;82;17;;208;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:23:40;88;17;;224;151611
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:26:14;72;15;;182;149914
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:28:40;77;16;;192;149374
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:31:18;71;16;;181;150893
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:33:51;86;16;;216;150403
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:36:13;80;16;;201;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:38:42;81;16;;203;149594
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:41:21;75;15;;190;151463
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:43:42;68;15;;170;149180
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:46:12;73;15;;184;150885
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:48:43;85;15;;215;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:51:16;74;15;;188;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T15:56:22;80;15;;203;151357
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:01:26;81;15;;203;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:11:26;68;15;;172;151151
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:13:56;80;15;;201;150216
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:16:19;81;15;;204;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:18:48;76;15;;191;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:21:18;76;15;;191;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:23:48;78;15;;197;149702
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:26:20;80;15;;200;149816
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:28:48;71;15;;180;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:31:18;75;15;;190;150124
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:33:48;74;15;;185;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:36:20;78;15;;197;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:38:49;83;15;;208;149335
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:41:20;76;15;;191;149103
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:43:51;72;15;;185;152169
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:46:20;86;15;;219;151589
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:48:50;83;15;;209;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:51:20;77;15;;192;149559
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:53:50;86;15;;215;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:56:21;77;15;;193;149988
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T16:58:51;76;15;;192;150333
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:01:23;78;15;;196;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:03:51;75;15;;188;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:06:24;81;15;;205;150663
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:08:51;68;15;;173;150495
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:11:21;81;15;;204;150928
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:13:51;88;15;;218;147376
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:16:28;76;15;;193;150656
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:18:52;82;15;;208;151225
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:21:22;80;15;;202;151393
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:23:52;87;15;;218;149507
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:26:23;78;15;;193;148299
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:28:53;66;15;;170;152526
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:31:24;74;16;;186;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:33:53;72;15;;181;150824
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:36:24;71;15;;179;150252
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:38:54;83;15;;207;148633
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:41:24;74;15;;189;152132
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:43:54;82;15;;206;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:46:24;81;15;;203;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:49:03;82;15;;207;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:51:25;83;15;;211;150819
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:53:55;92;15;;231;149778
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:56:25;83;15;;210;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T17:58:56;72;15;;180;149964
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:01:26;78;15;;196;149153
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:03:56;73;15;;186;150989
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:06:28;89;15;;218;146543
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:08:56;85;15;;218;153463
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:11:26;78;15;;194;149154
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:13:56;67;15;;171;151421
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:16:26;72;15;;179;148966
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:18:56;79;15;;199;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:21:26;69;15;;176;151008
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:23:56;69;15;;174;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:26:26;78;15;;194;147883
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:28:56;76;15;;194;151518
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:31:26;84;15;;212;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:33:56;80;15;;202;150140
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:36:26;83;15;;207;148475
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:38:56;81;15;;206;151693
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:41:26;84;15;;210;149818
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:43:56;87;15;;217;148770
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:46:26;72;15;;183;150935
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:48:56;78;15;;198;150487
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:51:26;83;15;;209;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:53:57;90;15;;227;150439
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:56:27;74;15;;187;150879
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T18:58:57;90;15;;227;150095
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:01:27;75;15;;188;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:03:58;76;15;;192;150418
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:06:28;79;15;;198;150299
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:08:59;81;15;;204;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:11:29;79;15;;197;148173
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:13:59;77;15;;195;150723
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:16:29;79;15;;201;152131
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:18:59;80;15;;199;148899
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:21:38;81;15;;205;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:24:01;70;15;;176;149778
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:31:38;72;15;;187;153905
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:34:10;77;15;;194;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:36:32;81;15;;204;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:39:02;75;15;;186;148403
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:41:32;79;15;;202;152089
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:44:02;75;15;;189;150226
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:46:32;78;15;;195;149821
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:49:02;82;15;;203;148410
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:51:32;76;15;;195;151987
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:54:02;80;15;;201;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:56:32;83;15;;208;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T19:59:02;72;15;;182;149723
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:01:32;83;15;;210;150561
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:04:02;83;15;;208;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:06:32;71;15;;177;149229
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:09:02;79;15;;201;150896
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:11:32;74;15;;187;149749
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:14:02;78;15;;193;148092
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:16:32;73;15;;185;151431
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:19:02;81;15;;206;151068
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:24:11;73;15;;184;150237
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:26:33;76;15;;191;149905
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:29:04;65;15;;161;147284
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:31:34;75;15;;194;154027
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:34:04;83;15;;208;149865
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:36:34;81;15;;205;150529
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:39:04;77;15;;192;149382
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:41:34;74;15;;187;150431
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:44:04;73;15;;184;150006
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:46:34;81;15;;205;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:49:04;85;15;;215;150025
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:51:34;75;15;;188;149640
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:54:05;76;15;;191;150135
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:56:34;75;15;;187;148225
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T20:59:04;74;15;;190;152209
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:01:34;78;15;;191;146482
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:04:05;77;15;;199;153661
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:06:36;79;15;;198;149455
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:09:05;72;15;;180;149418
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:14:15;80;15;;200;148852
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:16:36;79;15;;201;151369
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:19:06;78;15;;193;148111
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:21:37;76;15;;194;152414
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:24:07;82;16;;206;150432
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:26:38;79;15;;199;150834
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:29:08;81;15;;204;149737
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:34:18;76;15;;192;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:44:19;72;15;;181;149475
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:49:19;74;15;;186;149777
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:51:42;69;15;;175;150971
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:54:13;77;15;;193;149074
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:56:42;77;15;;195;150888
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T21:59:12;76;15;;192;150671
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:01:43;78;15;;197;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:04:14;77;15;;195;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:06:43;79;15;;197;148956
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:09:13;76;15;;192;150564
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:11:43;88;15;;222;150400
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:14:13;75;15;;188;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:16:43;82;15;;206;149378
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:19:13;74;15;;183;147002
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:21:43;67;15;;172;153750
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:24:13;80;15;;200;149570
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:26:43;82;15;;206;149424
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:29:13;79;15;;200;151231
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:31:43;75;15;;188;148921
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:34:13;81;15;;204;150918
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:36:50;89;15;;223;149769
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:39:14;77;15;;193;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:41:44;88;15;;222;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:44:14;70;15;;176;149046
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:46:44;79;15;;202;151542
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:49:14;73;15;;184;149584
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:51:44;80;15;;201;150588
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:54:14;74;15;;186;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:56:44;68;15;;172;149816
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T22:59:14;79;15;;198;149578
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:01:44;79;15;;197;148870
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:04:14;85;15;;212;148319
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:06:44;67;15;;173;153348
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:09:15;77;15;;193;148744
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:11:46;82;15;;208;151738
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:14:15;83;15;;209;149631
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:16:46;70;15;;176;150535
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:19:24;79;15;;197;148796
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:21:45;63;15;;162;152249
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:24:16;88;15;;220;149686
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:26:48;83;15;;210;151218
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:29:17;79;15;;200;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:31:48;78;15;;192;147182
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:34:18;72;15;;185;153516
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:36:48;86;15;;213;148029
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:39:18;74;15;;188;151946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:41:48;80;15;;200;148814
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:44:18;76;15;;193;151902
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:46:51;77;15;;190;147370
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:49:19;76;15;;194;151276
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:51:49;70;15;;178;151744
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:54:19;70;15;;178;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:56:49;79;15;;198;149555
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T23:59:19;76;15;;191;150613
