sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:17:50;20.93;20.81;20.25;18.50;147.79;147.75;147.56;146.24;124.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:20:15;21.10;20.97;20.34;18.50;147.83;147.78;147.58;146.17;124.37;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:22:40;20.86;20.74;20.16;18.39;146.98;146.93;146.74;145.40;123.80;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:25:08;22.06;21.94;21.33;19.46;155.53;155.48;155.29;153.88;131.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:27:36;20.78;20.67;20.11;18.36;146.74;146.69;146.51;145.20;123.65;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:30:02;22.01;21.88;21.23;19.32;154.41;154.35;154.15;152.70;129.94;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:32:31;22.48;22.34;21.64;19.65;157.00;156.95;156.73;155.20;132.00;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:34:59;20.78;20.70;20.29;18.71;149.46;149.41;149.26;148.12;126.39;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:37:24;20.72;20.66;20.36;18.91;151.03;150.99;150.87;149.85;128.06;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:39:50;21.80;21.66;20.98;19.05;152.22;152.16;151.95;150.47;127.98;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:42:16;25.20;25.08;24.44;22.37;178.76;178.71;178.49;176.95;150.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:44:44;33.11;32.89;31.82;28.84;230.48;230.40;230.07;227.78;193.66;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:47:10;31.96;31.74;30.69;27.79;222.08;222.00;221.68;219.44;186.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:49:36;31.85;31.64;30.56;27.64;220.90;220.82;220.49;218.23;185.47;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:52:01;33.80;33.59;32.52;29.51;235.83;235.75;235.42;233.10;198.24;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:54:29;36.04;35.85;34.89;31.87;254.70;254.61;254.30;252.03;214.65;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:56:54;25.67;25.54;24.89;22.77;181.98;181.92;181.71;180.13;153.46;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:59:20;24.02;23.88;23.20;21.13;168.88;168.82;168.60;167.04;142.18;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:01:47;25.03;24.96;24.61;22.86;182.63;182.59;182.43;181.22;154.88;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:04:15;23.34;23.22;22.61;20.67;165.15;165.10;164.90;163.45;139.22;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:06:40;22.49;22.38;21.82;19.99;159.71;159.66;159.47;158.11;134.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:09:08;22.70;22.57;21.90;19.94;159.38;159.32;159.11;157.62;134.15;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:11:34;22.52;22.42;21.89;20.08;160.44;160.39;160.21;158.88;135.43;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:14:02;22.49;22.38;21.83;19.99;159.74;159.69;159.51;158.14;134.76;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:16:28;23.37;23.23;22.51;20.44;163.33;163.28;163.05;161.47;137.34;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:18:55;23.85;23.70;22.97;20.87;166.80;166.74;166.51;164.91;140.28;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:21:20;22.95;22.85;22.36;20.57;164.36;164.31;164.14;162.83;138.88;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:23:47;24.95;24.82;24.15;22.06;176.32;176.26;176.04;174.47;148.59;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:26:15;22.96;22.86;22.36;20.55;164.23;164.18;164.00;162.68;138.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:28:44;22.56;22.47;22.01;20.28;162.01;161.96;161.80;160.54;136.97;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:31:14;23.64;23.53;23.00;21.13;168.85;168.80;168.61;167.24;142.60;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:33:48;24.36;24.24;23.62;21.60;172.63;172.57;172.36;170.86;145.56;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:36:14;23.91;23.79;23.19;21.24;169.69;169.63;169.43;167.98;143.13;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:38:39;23.01;22.89;22.26;20.31;162.32;162.26;162.06;160.60;136.74;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:41:10;22.77;22.69;22.27;20.58;164.42;164.37;164.22;163.00;139.16;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:43:41;23.08;22.98;22.46;20.64;164.91;164.86;164.68;163.34;139.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:46:18;24.19;24.05;23.38;21.31;170.33;170.28;170.06;168.50;143.45;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:48:52;23.98;23.83;23.07;20.93;167.25;167.19;166.95;165.31;140.58;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:53:47;23.55;23.42;22.79;20.82;166.39;166.34;166.13;164.66;140.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:56:15;21.59;21.50;21.05;19.37;154.77;154.72;154.56;153.34;130.80;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T09:59:00;21.38;21.29;20.83;19.15;153.01;152.97;152.80;151.58;129.27;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:06:51;22.34;22.22;21.65;19.81;158.29;158.23;158.04;156.67;133.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:09:28;22.55;22.41;21.73;19.74;157.79;157.73;157.52;156.00;132.72;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:12:05;22.88;22.73;21.97;19.88;158.88;158.83;158.59;156.98;133.43;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:14:34;21.59;21.46;20.78;18.86;150.70;150.64;150.43;148.96;126.68;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:17:13;21.65;21.55;21.07;19.36;154.66;154.61;154.44;153.19;130.62;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:22:18;21.91;21.83;21.43;19.80;158.17;158.12;157.97;156.80;133.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:24:50;23.38;23.24;22.54;20.50;163.85;163.80;163.58;162.02;137.86;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:27:18;22.15;22.05;21.55;19.80;158.17;158.12;157.94;156.65;133.56;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:29:49;22.97;22.84;22.17;20.18;161.29;161.24;161.02;159.52;135.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:32:19;22.51;22.37;21.67;19.67;157.24;157.19;156.97;155.44;132.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:35:34;21.68;21.57;20.99;19.18;153.25;153.20;153.01;151.65;129.16;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:37:45;21.10;21.02;20.64;19.07;152.37;152.32;152.18;151.05;128.95;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:45:38;22.28;22.15;21.53;19.64;156.95;156.90;156.70;155.27;132.19;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:56:14;22.44;22.34;21.85;20.09;160.48;160.43;160.26;158.97;135.57;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T10:58:45;21.89;21.79;21.30;19.58;156.42;156.37;156.20;154.94;132.12;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:01:16;21.51;21.41;20.88;19.13;152.83;152.78;152.60;151.30;128.93;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:03:44;22.71;22.62;22.14;20.39;162.88;162.83;162.66;161.38;137.67;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:06:14;22.78;22.66;22.06;20.15;161.01;160.95;160.75;159.32;135.69;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:08:44;23.03;22.89;22.20;20.19;161.38;161.33;161.11;159.58;135.78;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:11:16;22.86;22.76;22.23;20.41;163.12;163.07;162.89;161.55;137.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:13:47;22.98;22.86;22.25;20.34;162.55;162.50;162.30;160.87;137.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:16:18;23.44;23.32;22.69;20.72;165.60;165.55;165.34;163.87;139.55;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:18:53;24.13;24.02;23.45;21.51;171.91;171.85;171.66;170.23;145.11;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:24:44;23.85;23.72;23.06;21.03;168.06;168.01;167.79;166.27;141.56;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:26:58;23.08;22.97;22.41;20.55;164.19;164.14;163.95;162.57;138.55;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:29:28;22.69;22.59;22.06;20.25;161.79;161.74;161.56;160.22;136.59;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:32:18;22.62;22.50;21.88;19.97;159.60;159.55;159.35;157.91;134.46;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:34:46;24.59;24.43;23.66;21.47;171.59;171.53;171.29;169.62;144.25;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:37:29;24.17;24.01;23.21;21.02;168.03;167.96;167.72;166.03;141.15;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:39:59;23.66;23.55;23.02;21.14;168.93;168.88;168.69;167.32;142.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:56:37;24.40;24.28;23.68;21.69;173.33;173.27;173.07;171.59;146.23;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T11:59:22;24.71;24.58;23.90;21.82;174.35;174.29;174.07;172.50;146.89;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:02:22;24.71;24.60;24.02;22.05;176.15;176.09;175.89;174.44;148.70;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:15:40;26.40;26.25;25.49;23.22;185.56;185.49;185.25;183.53;156.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:20:49;26.24;26.09;25.34;23.08;184.43;184.36;184.12;182.41;155.26;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:23:34;26.84;26.66;25.79;23.37;186.82;186.75;186.48;184.62;156.97;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:26:51;25.48;25.34;24.66;22.53;180.04;179.98;179.76;178.16;151.73;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:29:25;26.74;26.55;25.59;23.08;184.45;184.38;184.10;182.14;154.69;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:31:54;26.32;26.19;25.52;23.35;186.59;186.53;186.30;184.69;157.34;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:34:26;26.74;26.58;25.78;23.43;187.28;187.21;186.96;185.18;157.55;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:36:57;26.00;25.84;25.08;22.82;182.38;182.31;182.07;180.35;153.47;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:39:30;25.67;25.51;24.70;22.41;179.06;179.00;178.75;176.99;150.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:44:56;26.61;26.44;25.55;23.12;184.78;184.72;184.45;182.57;155.18;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:47:26;26.54;26.41;25.80;23.69;189.25;189.19;188.98;187.42;159.78;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T12:52:46;26.57;26.47;25.94;23.91;191.04;190.98;190.79;189.32;161.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:00:29;27.95;27.81;27.08;24.75;197.81;197.74;197.50;195.76;166.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:11:28;29.49;29.33;28.53;26.05;208.13;208.06;207.80;205.93;175.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:19:34;28.47;28.31;27.51;25.08;200.39;200.33;200.07;198.23;168.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:22:17;28.45;28.28;27.41;24.91;199.10;199.03;198.76;196.85;167.46;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:24:47;29.23;29.04;28.10;25.47;203.57;203.50;203.21;201.19;171.06;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:29:41;27.41;27.29;26.70;24.56;196.23;196.17;195.96;194.40;165.80;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:34:41;27.84;27.70;27.01;24.74;197.72;197.66;197.43;195.74;166.80;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:37:32;28.49;28.34;27.61;25.26;201.84;201.78;201.53;199.78;170.19;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:45:29;27.35;27.24;26.69;24.59;196.49;196.43;196.23;194.72;166.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:55:25;28.30;28.12;27.21;24.68;197.26;197.19;196.91;194.97;165.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T13:58:07;28.20;28.06;27.38;25.10;200.55;200.49;200.25;198.56;169.23;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:11:42;27.17;27.06;26.48;24.36;194.62;194.56;194.35;192.81;164.45;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:14:09;27.41;27.31;26.83;24.82;198.27;198.21;198.03;196.59;167.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:17:00;29.84;29.73;29.18;26.95;215.28;215.22;215.01;213.41;182.17;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:19:32;31.42;31.29;30.68;28.30;226.07;226.01;225.78;224.06;191.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:27:21;28.43;28.28;27.48;25.06;200.22;200.15;199.90;198.07;168.62;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:36:10;28.52;28.38;27.65;25.30;202.15;202.09;201.84;200.09;170.46;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:39:06;27.49;27.35;26.68;24.45;195.36;195.30;195.07;193.42;164.83;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:41:38;28.03;27.87;27.04;24.60;196.63;196.56;196.30;194.45;165.47;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:44:18;29.59;29.41;28.52;25.92;207.14;207.07;206.78;204.80;174.24;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:46:53;28.79;28.65;27.95;25.62;204.68;204.62;204.38;202.65;172.71;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:49:42;29.67;29.53;28.83;26.44;211.25;211.18;210.94;209.17;178.29;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:52:15;29.99;29.82;28.99;26.43;211.24;211.17;210.90;208.98;177.91;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:54:46;30.72;30.54;29.63;26.96;215.48;215.41;215.12;213.10;181.33;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:57:22;29.98;29.80;28.91;26.30;210.17;210.09;209.81;207.82;176.83;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T14:59:56;29.70;29.57;28.92;26.59;212.43;212.36;212.13;210.42;179.45;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:02:25;29.56;29.40;28.58;26.08;208.41;208.34;208.08;206.19;175.56;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:04:56;29.86;29.72;29.03;26.64;212.89;212.82;212.59;210.83;179.73;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:07:23;32.45;32.29;31.47;28.81;230.22;230.15;229.87;227.89;194.17;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:09:49;30.34;30.17;29.35;26.80;214.13;214.06;213.79;211.87;180.41;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:13:01;29.63;29.47;28.67;26.19;209.29;209.22;208.96;207.10;176.37;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:16:13;29.04;28.85;27.92;25.31;202.32;202.25;201.96;199.96;170.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:18:27;28.11;27.96;27.23;24.89;198.91;198.85;198.60;196.86;167.68;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:21:10;28.60;28.44;27.62;25.15;201.01;200.94;200.68;198.81;169.21;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:23:43;28.12;27.97;27.23;24.89;198.88;198.81;198.57;196.81;167.63;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:26:22;28.25;28.10;27.37;25.02;199.96;199.90;199.65;197.90;168.58;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:28:57;28.70;28.57;27.88;25.57;204.29;204.23;204.00;202.29;172.42;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:31:50;30.02;29.86;29.04;26.51;211.88;211.81;211.55;209.64;178.52;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:34:22;30.06;29.92;29.20;26.78;213.95;213.88;213.63;211.84;180.55;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:36:58;28.35;28.21;27.48;25.14;200.87;200.80;200.56;198.81;169.37;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:39:26;29.12;29.00;28.37;26.10;208.55;208.49;208.27;206.61;176.22;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:42:11;28.98;28.83;28.09;25.69;205.32;205.25;205.00;203.22;173.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:44:42;28.85;28.70;27.97;25.59;204.45;204.38;204.14;202.36;172.40;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:47:18;28.30;28.13;27.32;24.88;198.79;198.72;198.46;196.61;167.34;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:52:22;28.57;28.43;27.76;25.46;203.45;203.39;203.16;201.46;171.72;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:54:54;30.76;30.61;29.83;27.29;218.08;218.01;217.75;215.86;183.90;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:57:23;30.57;30.42;29.69;27.22;217.52;217.45;217.20;215.37;183.56;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T15:59:56;37.37;37.22;36.47;33.61;268.49;268.42;268.14;266.07;227.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:02:33;39.90;39.80;39.30;36.57;292.13;292.06;291.83;289.95;247.90;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:07:36;33.52;33.36;32.54;29.82;238.29;238.22;237.94;235.92;201.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:10:03;30.35;30.19;29.36;26.81;214.23;214.16;213.89;211.97;180.51;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:12:33;29.90;29.77;29.12;26.77;213.86;213.79;213.56;211.84;180.65;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:15:06;30.22;30.06;29.26;26.74;213.66;213.59;213.33;211.44;180.09;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:17:45;30.49;30.32;29.48;26.88;214.84;214.76;214.49;212.54;180.95;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:22:41;30.67;30.50;29.62;26.99;215.67;215.60;215.32;213.33;181.58;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:25:12;30.97;30.79;29.88;27.19;217.29;217.22;216.93;214.89;182.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:27:39;31.82;31.63;30.68;27.91;223.04;222.96;222.66;220.55;187.66;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:30:07;32.27;32.09;31.19;28.45;227.36;227.29;227.00;224.93;191.50;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:32:39;38.55;38.31;37.07;33.62;268.68;268.59;268.20;265.55;225.81;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:35:05;42.46;42.23;41.09;37.51;299.75;299.65;299.27;296.59;252.56;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:37:34;58.03;57.85;56.94;52.77;421.59;421.48;421.11;418.18;357.23;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:40:03;46.38;46.23;45.44;42.05;335.93;335.84;335.53;333.13;284.48;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:42:29;48.79;48.53;47.28;43.24;345.52;345.41;344.99;341.97;291.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:44:56;41.15;40.96;40.03;36.77;293.78;293.69;293.36;290.97;248.09;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:47:22;43.68;43.50;42.58;39.19;313.10;313.01;312.68;310.21;264.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:49:47;46.03;45.92;45.39;42.29;337.83;337.75;337.50;335.38;286.82;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:52:13;43.77;43.61;42.82;39.58;316.20;316.11;315.81;313.49;267.63;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:54:39;43.76;43.49;42.18;38.36;306.58;306.47;306.06;303.15;257.93;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:57:40;39.03;38.87;38.07;35.07;280.17;280.09;279.80;277.62;236.85;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T16:59:58;39.05;38.85;37.83;34.59;276.43;276.34;276.01;273.58;233.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:02:24;42.25;42.02;40.87;37.30;298.06;297.96;297.58;294.90;251.11;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:04:49;51.09;50.81;49.43;45.13;360.67;360.55;360.10;356.87;303.90;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:07:21;41.74;41.55;40.59;37.27;297.76;297.67;297.34;294.90;251.42;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:09:46;36.33;36.16;35.28;32.35;258.48;258.40;258.10;255.93;218.13;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:12:14;35.42;35.24;34.33;31.40;250.89;250.81;250.50;248.32;211.54;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:14:41;35.99;35.77;34.66;31.48;251.60;251.51;251.16;248.73;211.58;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:17:09;36.04;35.87;35.05;32.18;257.11;257.03;256.74;254.63;217.08;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:19:42;35.98;35.80;34.89;31.94;255.19;255.11;254.80;252.60;215.21;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:22:08;36.66;36.50;35.67;32.77;261.85;261.77;261.48;259.35;221.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:24:34;36.53;36.34;35.41;32.39;258.79;258.71;258.39;256.14;218.20;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:27:00;37.22;37.00;35.90;32.66;261.04;260.96;260.61;258.14;219.66;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:29:26;38.35;38.08;36.77;33.23;265.61;265.51;265.11;262.37;222.95;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:31:52;37.62;37.44;36.56;33.53;267.95;267.87;267.57;265.33;226.17;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:34:17;37.79;37.61;36.68;33.59;268.43;268.35;268.03;265.74;226.45;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:36:45;35.90;35.73;34.87;31.96;255.39;255.31;255.02;252.86;215.51;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:39:13;35.15;34.97;34.08;31.19;249.26;249.18;248.88;246.73;210.21;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:41:43;35.72;35.57;34.83;32.08;256.30;256.23;255.96;253.96;216.65;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:44:08;36.49;36.31;35.44;32.49;259.60;259.52;259.22;257.04;219.08;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:46:34;38.36;38.18;37.28;34.19;273.22;273.14;272.83;270.55;230.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:49:02;40.19;40.01;39.14;36.00;287.63;287.55;287.24;284.94;243.02;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:51:28;40.57;40.40;39.58;36.47;291.38;291.29;290.99;288.74;246.35;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:53:53;40.84;40.62;39.53;36.10;288.51;288.41;288.05;285.49;243.13;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:56:19;40.80;40.58;39.49;36.07;288.21;288.12;287.76;285.19;242.88;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T17:58:47;48.92;48.62;47.11;42.78;341.92;341.80;341.32;338.02;287.52;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T18:01:13;48.55;48.21;46.50;41.97;335.46;335.33;334.82;331.30;281.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T18:03:41;47.44;47.18;45.89;41.88;334.66;334.55;334.13;331.11;281.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T18:06:13;43.05;42.82;41.67;38.06;304.15;304.05;303.67;300.97;256.31;0.59
