sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-02-28T15:10:52;38.90;35.01;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:13:19;38.90;35.04;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:16:01;38.80;34.69;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:18:51;38.77;34.69;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:21:43;38.91;35.36;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:24:41;38.81;35.04;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:27:26;38.91;35.04;48.05;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:30:04;38.76;34.31;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:32:35;38.84;35.36;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:37:58;38.87;35.04;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:40:32;38.85;35.66;43.77;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:43:30;38.93;35.04;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:46:03;38.81;35.36;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:48:54;38.81;35.04;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:51:25;38.84;35.36;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:54:07;38.81;35.04;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:56:56;38.87;35.36;43.86;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:59:27;38.74;35.04;40.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:02:18;38.75;34.69;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:05:02;38.72;34.69;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:07:29;38.67;34.69;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:09:55;38.68;35.36;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:12:26;38.67;35.04;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:14:53;38.67;35.04;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:17:33;38.77;35.04;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:19:59;38.65;35.36;40.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:22:25;38.66;34.31;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:24:52;38.66;35.04;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:27:39;38.70;35.04;57.62;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:30:07;38.67;34.69;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:32:35;38.60;35.36;41.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:35:02;38.61;35.04;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:37:28;38.63;35.36;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:39:53;38.66;35.36;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:42:26;38.67;35.04;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:44:54;38.63;34.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:47:21;38.59;34.31;42.85;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:49:47;38.62;35.04;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:52:14;38.65;35.04;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:54:41;38.57;34.69;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:57:20;38.56;34.69;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T16:59:47;38.54;34.31;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:02:15;38.53;34.69;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:04:42;38.55;35.04;40.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:07:13;38.57;35.36;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:09:39;38.59;33.90;41.06;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:12:06;38.61;35.36;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:14:32;38.66;35.31;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:16:58;38.68;34.69;41.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:19:24;38.70;35.36;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:21:49;38.74;35.36;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:24:15;38.74;34.69;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:26:42;38.76;33.90;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:29:19;38.77;35.36;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:31:46;38.81;34.31;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:34:13;38.81;35.59;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:36:45;38.77;34.69;41.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:39:13;38.82;35.36;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:41:47;38.86;35.36;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:44:12;38.87;35.04;45.20;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:46:45;38.89;35.36;44.11;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:49:12;38.95;35.94;46.10;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:51:38;38.89;35.94;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:54:04;38.91;35.66;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:56:30;38.94;35.36;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T17:58:56;38.93;35.66;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:01:23;38.96;35.66;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:03:53;38.99;35.94;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:06:26;38.97;35.04;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:08:53;38.99;35.66;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:11:21;38.98;35.66;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:13:50;39.00;35.94;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:16:17;39.03;35.94;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:18:43;39.02;35.94;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:21:11;39.03;35.36;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:23:37;39.06;35.94;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:26:07;39.06;35.94;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:28:33;39.07;35.66;41.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:31:08;39.08;35.66;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:33:34;39.11;35.94;41.26;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:36:01;39.12;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:38:26;39.12;35.66;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:41:00;39.11;36.20;41.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:43:27;39.11;35.94;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:45:54;39.12;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:48:20;39.14;35.36;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:50:49;39.14;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:53:15;39.12;35.66;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:55:42;39.15;35.66;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T18:58:08;39.15;35.36;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:00:34;39.15;36.45;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:02:59;39.17;36.20;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:05:25;39.16;35.94;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:07:52;39.18;36.20;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:10:18;39.19;36.34;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:12:44;39.19;35.66;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:15:11;39.21;35.94;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:17:37;39.20;35.94;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:20:05;39.21;35.94;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:22:31;39.25;35.94;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:24:57;39.25;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:27:23;39.26;35.66;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:29:50;39.24;35.94;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:32:18;39.28;35.66;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:34:45;39.28;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:37:11;39.27;36.45;41.55;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:39:37;39.29;36.20;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:42:15;39.30;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:44:42;39.30;35.86;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:47:10;39.32;36.45;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:49:36;39.34;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:52:02;39.32;35.94;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:54:28;39.34;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:56:54;39.37;35.31;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T19:59:29;39.35;35.94;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:01:55;39.37;35.66;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:04:25;39.41;35.94;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:06:52;39.38;36.69;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:09:18;39.44;36.45;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:11:44;39.41;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:14:11;39.38;35.36;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:16:39;39.42;35.94;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:19:06;39.39;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:21:32;39.43;36.69;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:23:57;39.42;36.45;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:26:23;39.46;36.20;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:28:56;39.43;36.20;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:31:24;39.43;36.45;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:33:50;39.43;36.45;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:36:17;39.43;36.45;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:38:49;39.46;36.45;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:41:16;39.46;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:43:42;39.47;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:46:08;39.48;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:48:35;39.47;36.20;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:51:01;39.48;36.45;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:53:32;39.47;36.69;41.38;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:56:05;39.52;35.36;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T20:58:34;39.49;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:01:19;39.52;36.20;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:03:55;39.52;36.69;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:06:25;39.56;36.20;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:08:52;39.57;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:11:30;39.56;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:14:12;39.57;36.91;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:16:37;39.58;36.91;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:19:03;39.60;36.91;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:21:36;39.62;37.12;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:24:04;39.65;36.45;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:26:30;39.67;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:29:01;39.71;36.69;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:31:30;39.73;36.91;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:33:58;39.79;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:36:28;39.82;37.32;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:39:22;39.84;36.45;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:41:50;39.84;37.32;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:44:16;39.83;37.12;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:46:47;39.84;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:49:14;39.81;36.45;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:51:41;39.81;37.12;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:54:08;39.80;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:56:35;39.81;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T21:59:02;39.78;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:01:34;39.78;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:04:02;39.81;36.91;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:06:32;39.77;36.69;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:09:02;39.77;36.69;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:11:32;39.80;36.69;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:13:58;39.78;37.12;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:16:27;39.80;36.91;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:18:54;39.83;37.32;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:21:21;39.77;36.91;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:23:47;39.79;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:26:17;39.78;36.91;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:28:43;39.76;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:31:25;39.78;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:33:56;39.78;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:36:22;39.78;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:38:49;39.79;36.69;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:41:17;39.80;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:43:43;39.79;36.91;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:46:12;39.84;37.32;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:48:38;39.85;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:51:11;39.83;37.32;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:53:40;39.84;37.35;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:56:09;39.87;37.32;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T22:58:36;39.88;37.52;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:01:14;39.92;36.20;42.00;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:03:42;39.96;37.70;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:08:41;40.06;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:11:08;40.11;37.88;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:13:34;40.21;37.88;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:16:05;40.26;37.52;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:18:31;40.33;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:20:57;40.34;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:23:23;40.32;37.70;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:25:48;40.31;37.70;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:28:14;40.25;37.88;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:30:40;40.26;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:33:06;40.25;38.05;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:35:32;40.22;38.02;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:37:59;40.22;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:40:24;40.20;37.70;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:42:50;40.20;37.70;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:45:17;40.18;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:47:44;40.19;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:50:10;40.20;38.05;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:52:36;40.21;37.70;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:55:02;40.22;37.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:57:28;40.22;37.52;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T23:59:55;40.24;37.88;41.89;;
