sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:56:20;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:58:48;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:01:15;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:03:41;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:06:28;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:08:56;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:11:23;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:13:49;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:16:26;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:18:57;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:21:23;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:23:49;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:26:21;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:28:48;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:31:15;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:33:41;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:36:14;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:38:41;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:41:10;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:43:36;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:46:03;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:48:31;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:50:58;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:53:24;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:55:50;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T17:58:16;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:00:45;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:03:12;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:05:39;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:08:06;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:10:34;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:13:00;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:15:26;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:17:52;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:20:18;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:22:44;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:25:12;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:27:42;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:30:28;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:33:00;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:35:28;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:38:16;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:40:53;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:43:19;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:45:45;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:48:12;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:50:39;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:53:06;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:55:33;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T18:57:59;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:00:25;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:02:52;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:05:19;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:07:46;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:10:12;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:12:38;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:15:06;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:17:33;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:19:59;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:22:25;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:24:52;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:27:18;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:29:48;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:32:18;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:34:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:37:12;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:39:38;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:42:09;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:44:35;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:47:02;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:49:28;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:51:54;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:54:20;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:56:46;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T19:59:12;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:01:38;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:04:04;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:06:35;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:09:01;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:11:27;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:13:54;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:16:22;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:18:50;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:21:17;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:23:45;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:26:14;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:28:41;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:31:17;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:33:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:36:10;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:38:38;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:41:04;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:43:31;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:45:59;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:48:30;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:50:58;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:53:29;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:55:57;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T20:58:26;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:01:07;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:03:48;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:06:17;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:08:44;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:11:14;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:13:44;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:16:15;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:18:42;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:21:14;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:23:41;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:26:10;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:28:40;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:31:13;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:33:39;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:36:16;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:38:44;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:41:15;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:43:42;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:46:17;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:48:44;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:51:17;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:53:43;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:56:17;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T21:58:43;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:01:18;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:03:47;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:06:19;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:08:50;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:11:16;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:13:43;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:16:16;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:18:43;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:21:11;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:23:40;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:26:10;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:28:37;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:31:18;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:33:46;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:36:16;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:38:44;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:41:11;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:43:39;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:46:09;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:48:36;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:51:12;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:53:41;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:56:08;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T22:58:35;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:01:13;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:03:41;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:06:22;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:08:50;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:11:23;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:13:49;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:16:35;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:19:08;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:21:36;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:24:05;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:26:35;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:29:03;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:31:29;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:33:56;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:36:23;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:38:51;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:41:19;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:43:46;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:46:13;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:48:41;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:51:13;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:53:44;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:56:13;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T23:58:41;0.69
