sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:30:58;55;56;;138;147905
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:32:34;60;52;;153;152237
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:37:50;56;49;;142;149782
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:42:47;49;49;;124;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:47:39;57;60;;145;152455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:52:38;50;82;;124;148379
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:55:13;52;69;;132;151990
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T13:57:54;56;63;;142;149584
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:00:21;55;67;;140;152660
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:03:00;49;70;;123;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:05:14;47;66;;119;150238
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:07:49;55;65;;138;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:10:15;49;62;;123;150609
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:12:57;52;60;;132;151145
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:17:43;49;61;;126;152440
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:20:15;61;67;;149;146500
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:22:54;56;67;;144;153945
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:25:22;51;70;;128;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:27:53;55;72;;139;150474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:32:51;53;75;;135;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:35:20;58;74;;146;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:37:48;45;73;;113;150140
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:40:29;53;77;;134;151345
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:43:00;47;76;;114;145315
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:45:20;56;85;;146;154019
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:47:50;43;88;;110;151118
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:50:24;55;93;;141;151094
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:52:53;54;88;;137;151030
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:55:31;50;88;;127;149862
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T14:57:55;55;88;;139;148969
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:00:31;59;84;;149;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:02:53;55;79;;140;152659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:05:24;52;75;;131;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:08:01;51;83;;129;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:10:25;61;88;;145;142585
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:13:05;51;90;;135;158101
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:15:34;58;85;;146;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:17:56;50;73;;127;151160
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:20:27;49;63;;123;149785
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:22:57;48;59;;120;149403
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:25:28;57;61;;146;151617
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:27:58;51;56;;129;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:30:29;52;49;;129;147984
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:33:17;56;47;;144;152302
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:35:30;53;46;;130;145348
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:38:00;56;43;;147;155858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:40:36;51;40;;127;149011
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:43:12;57;36;;146;152165
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:45:41;53;29;;131;148122
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:48:02;55;28;;140;151508
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:50:32;54;28;;136;151098
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:53:03;65;28;;163;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:55:32;52;25;;130;149772
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T15:58:02;51;26;;129;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:00:43;49;25;;124;148819
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:03:22;48;25;;122;152497
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:05:34;58;26;;146;150022
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:08:21;52;26;;132;150841
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:10:34;50;25;;127;150427
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:13:04;51;26;;128;149879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:15:35;44;25;;111;149792
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:18:07;54;26;;136;148751
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:20:35;52;26;;134;152196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:23:06;52;26;;131;149935
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:25:37;51;25;;130;150788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:30:38;51;25;;129;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:33:08;53;26;;135;150987
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:35:38;58;28;;147;151495
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:38:10;59;26;;147;148639
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:40:39;50;26;;127;150480
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:43:13;55;26;;141;151607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:45:43;56;26;;142;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:48:14;49;26;;123;149687
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:50:41;51;25;;130;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:53:11;48;25;;122;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:55:42;51;25;;126;146982
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T16:58:15;56;27;;139;146628
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:00:44;50;26;;133;157653
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:03:20;48;24;;120;149733
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:05:44;64;29;;163;150543
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:08:14;64;27;;162;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:10:44;56;28;;141;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:13:15;48;24;;122;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:15:45;53;27;;135;150343
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:18:17;60;27;;152;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:20:47;49;26;;124;149870
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:23:16;44;25;;111;150503
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:25:51;53;25;;134;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:28:16;46;25;;114;148115
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:30:48;56;25;;144;151911
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:33:17;57;28;;144;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:35:48;59;26;;146;146728
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:38:19;45;25;;115;152598
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:40:49;57;26;;144;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:43:20;49;25;;125;151834
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:45:50;53;27;;128;144634
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:48:21;46;25;;122;155893
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:50:51;59;27;;147;148431
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:53:23;57;27;;147;153535
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:55:52;51;26;;128;147994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T17:58:23;45;25;;116;152815
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:00:54;61;26;;153;149074
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:03:24;58;26;;147;150144
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:05:56;52;25;;133;152568
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:08:26;52;25;;129;147523
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:10:56;55;26;;143;153274
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:13:25;53;24;;133;150052
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:15:56;49;25;;122;148154
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:18:26;58;25;;148;151939
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:20:56;49;24;;125;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:23:26;54;26;;136;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:25:58;51;25;;128;148145
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:28:27;54;25;;137;149708
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:30:59;54;24;;138;151964
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:33:27;58;27;;148;151319
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:35:58;54;25;;134;148818
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:38:29;54;26;;139;151751
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:41:00;47;25;;118;149162
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:43:30;56;27;;143;151640
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:46:06;48;25;;120;148783
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:48:30;53;25;;135;151407
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:53:30;49;25;;126;151619
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:56:01;67;27;;171;151086
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T18:58:33;49;27;;123;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:01:02;55;26;;139;150883
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:03:32;58;26;;147;150534
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:06:02;49;25;;122;148538
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:08:32;46;24;;117;150352
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:11:06;53;25;;135;151919
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:13:32;53;27;;133;147786
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:16:03;55;25;;140;152271
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:18:33;51;24;;130;150287
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:21:07;59;26;;146;147498
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:23:35;47;24;;121;153406
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:26:06;48;25;;122;151301
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:28:40;46;24;;115;149561
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:33:38;61;25;;151;146892
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:36:07;50;24;;127;151768
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:38:38;45;24;;117;153227
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:41:09;55;27;;139;150404
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:43:38;62;25;;151;146108
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:46:09;45;24;;118;154267
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:48:41;58;26;;148;150854
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:51:12;62;26;;158;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:53:42;49;27;;125;150469
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:56:12;55;24;;139;151483
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T19:58:42;57;25;;144;149491
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:01:13;50;25;;126;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:03:46;56;27;;141;148581
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:06:14;50;24;;126;149330
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:08:45;57;26;;147;153980
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:11:15;52;25;;130;148157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:13:45;45;24;;114;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:16:16;58;25;;149;151984
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:18:48;48;24;;122;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:21:16;54;25;;136;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:23:48;50;25;;127;150514
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:26:19;59;25;;150;150265
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:28:48;51;23;;129;151412
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:31:19;52;24;;132;149932
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:33:48;51;24;;129;149910
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:36:21;51;24;;129;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:38:50;52;23;;128;147442
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:41:20;50;24;;129;153205
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:43:56;56;23;;142;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:46:21;53;24;;134;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:48:51;53;22;;135;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:51:22;54;23;;131;145130
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:53:52;53;24;;137;154568
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:56:25;55;23;;139;149531
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T20:58:55;55;25;;140;152138
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:01:27;47;23;;117;148548
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:03:54;56;23;;143;152299
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:06:28;51;23;;128;150201
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:08:59;53;23;;133;149534
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:11:31;56;24;;143;151851
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:13:59;59;23;;149;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:16:27;58;24;;146;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:19:01;52;23;;130;147269
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:21:27;50;24;;127;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:23:57;61;24;;155;150166
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:26:28;52;24;;134;153551
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:28:59;46;22;;116;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:31:30;43;24;;109;151340
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:34:00;44;23;;111;150795
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:36:37;58;23;;145;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:39:03;47;22;;118;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:41:39;58;23;;147;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:44:08;50;22;;126;150175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:46:34;50;23;;126;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:49:09;52;22;;131;150106
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:51:47;52;23;;131;149839
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:54:03;52;23;;132;151186
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:56:34;56;22;;141;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T21:59:06;45;23;;115;151158
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:01:37;40;21;;99;148475
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:04:07;58;22;;149;153014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:06:38;66;23;;167;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:09:08;49;22;;124;151232
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:11:38;48;22;;123;151307
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:14:08;64;23;;162;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:16:39;57;22;;144;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:19:09;54;23;;136;150523
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:21:42;57;22;;143;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:24:09;53;22;;133;148385
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:26:40;66;25;;168;152159
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:29:10;59;23;;149;149694
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:31:40;60;23;;151;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:34:10;60;23;;149;148887
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:36:41;52;22;;132;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:39:11;54;22;;136;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:41:41;46;21;;116;149734
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:44:12;50;22;;127;152254
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:46:42;56;23;;140;148752
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:49:15;54;22;;138;151473
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:51:42;51;21;;129;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:54:19;49;21;;125;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:56:46;54;22;;136;150675
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T22:59:19;61;22;;154;150236
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:01:44;46;21;;116;149259
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:04:14;53;21;;132;149036
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:06:48;56;22;;144;153025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:09:22;53;20;;134;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:11:50;58;22;;147;150253
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:14:19;47;21;;118;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:16:54;54;21;;135;148893
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:19:19;59;21;;144;145499
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:21:52;48;19;;128;157553
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:24:21;49;20;;125;151195
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:26:53;50;20;;126;149528
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:29:20;44;20;;111;151359
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:31:51;59;20;;148;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:34:31;51;20;;130;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:36:55;49;21;;124;149316
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:39:24;56;20;;142;151860
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:42:04;58;21;;148;150833
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:44:23;50;20;;125;149863
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:46:59;50;20;;127;150533
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:49:24;49;20;;123;148543
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:54:29;58;20;;146;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:56:58;43;20;;110;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-28T23:59:27;50;19;;127;149684
