sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:35:22;17.24;17.24;17.24;16.30;130.19;130.16;130.10;129.48;110.02;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:37:54;17.84;17.82;17.76;16.74;133.70;133.67;133.60;132.90;112.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:40:26;17.10;17.09;17.09;16.15;128.97;128.94;128.88;128.26;108.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:42:57;16.62;16.62;16.62;15.72;125.55;125.52;125.47;124.86;106.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:45:29;16.80;16.79;16.77;15.84;126.49;126.46;126.40;125.77;106.85;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:48:00;17.44;17.42;17.38;16.39;130.89;130.86;130.80;130.12;110.51;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:50:32;17.58;17.58;17.58;16.63;132.78;132.75;132.70;132.06;112.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:53:04;17.97;17.97;17.97;16.99;135.71;135.68;135.62;134.97;114.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:55:35;17.66;17.66;17.65;16.68;133.23;133.20;133.15;132.50;112.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T08:58:07;18.38;18.37;18.35;17.33;138.38;138.35;138.29;137.60;116.90;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:00:38;18.05;18.05;18.05;17.07;136.31;136.27;136.22;135.56;115.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:03:11;17.25;17.25;17.25;16.31;130.28;130.24;130.19;129.56;110.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:05:57;17.09;17.09;17.09;16.16;129.04;129.01;128.95;128.33;109.05;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:08:31;17.80;17.80;17.80;16.83;134.41;134.37;134.32;133.67;113.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:11:02;18.08;18.08;18.08;17.10;136.54;136.51;136.46;135.80;115.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:13:35;17.52;17.47;17.35;16.28;129.98;129.94;129.87;129.12;109.53;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:16:07;17.70;17.70;17.70;16.74;133.65;133.62;133.57;132.93;112.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:18:42;19.73;19.73;19.73;18.65;148.97;148.93;148.87;148.15;125.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:21:16;19.44;19.42;19.37;18.27;145.87;145.83;145.76;145.01;123.14;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:23:49;18.28;18.28;18.28;17.29;138.06;138.02;137.97;137.30;116.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:26:26;17.52;17.52;17.52;16.57;132.33;132.29;132.24;131.60;111.83;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:29:13;18.72;18.72;18.71;17.68;141.19;141.16;141.10;140.41;119.30;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:31:44;19.28;19.26;19.23;18.15;144.94;144.91;144.85;144.11;122.41;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:34:16;20.20;20.17;20.10;18.93;151.21;151.17;151.10;150.30;127.61;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:36:48;19.61;19.61;19.60;18.54;148.04;148.01;147.95;147.23;125.11;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:39:20;18.87;18.87;18.87;17.84;142.48;142.44;142.39;141.70;120.41;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:41:53;18.89;18.89;18.89;17.87;142.68;142.65;142.59;141.90;120.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:44:43;18.97;18.97;18.97;17.94;143.25;143.21;143.15;142.46;121.06;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:52:59;19.66;19.61;19.51;18.33;146.39;146.35;146.28;145.45;123.43;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:55:42;20.75;20.73;20.68;19.51;155.82;155.78;155.71;154.91;131.57;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T09:58:33;20.44;20.44;20.44;19.33;154.34;154.30;154.24;153.50;130.43;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:07:01;19.47;19.39;19.23;17.99;143.70;143.67;143.58;142.71;121.00;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:09:44;18.69;18.69;18.69;17.67;141.13;141.10;141.04;140.36;119.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:12:22;18.85;18.85;18.85;17.83;142.36;142.32;142.27;141.58;120.31;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:14:57;18.85;18.85;18.85;17.83;142.36;142.32;142.26;141.58;120.31;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:17:36;17.81;17.81;17.81;16.84;134.47;134.43;134.38;133.73;113.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:20:32;17.21;17.21;17.21;16.28;129.98;129.95;129.90;129.27;109.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:23:17;17.96;17.96;17.95;16.96;135.41;135.38;135.32;134.66;114.40;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:26:01;18.18;18.18;18.18;17.19;137.30;137.27;137.22;136.55;116.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:28:43;17.35;17.35;17.34;16.39;130.87;130.84;130.79;130.15;110.58;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:31:18;16.98;16.98;16.98;16.06;128.27;128.24;128.19;127.57;108.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:33:51;17.37;17.37;17.37;16.42;131.16;131.13;131.07;130.44;110.84;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:36:22;18.41;18.41;18.41;17.41;139.05;139.02;138.97;138.30;117.52;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:38:54;19.00;19.00;19.00;17.97;143.49;143.46;143.40;142.71;121.27;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:41:27;18.37;18.37;18.37;17.37;138.74;138.70;138.65;137.98;117.25;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:44:12;17.69;17.69;17.69;16.73;133.62;133.59;133.53;132.89;112.92;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:46:44;17.33;17.33;17.33;16.38;130.84;130.81;130.76;130.13;110.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:49:17;18.21;18.21;18.21;17.22;137.50;137.47;137.41;136.75;116.20;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:51:56;17.93;17.93;17.93;16.96;135.43;135.39;135.34;134.69;114.45;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:54:34;18.98;18.98;18.98;17.95;143.37;143.33;143.27;142.58;121.16;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T10:57:20;18.98;18.98;18.98;17.95;143.34;143.31;143.25;142.56;121.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:00:07;19.16;19.16;19.16;18.12;144.68;144.64;144.59;143.89;122.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:02:48;18.76;18.76;18.76;17.75;141.71;141.68;141.62;140.94;119.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:05:30;19.32;19.32;19.32;18.27;145.89;145.85;145.79;145.09;123.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:08:16;19.01;19.00;18.98;17.93;143.15;143.11;143.05;142.34;120.92;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:10:56;19.01;19.01;19.01;17.97;143.53;143.49;143.44;142.74;121.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:13:32;18.16;18.16;18.16;17.17;137.12;137.09;137.03;136.37;115.88;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:16:09;17.79;17.79;17.79;16.82;134.35;134.32;134.26;133.62;113.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:24:01;19.27;19.27;19.27;18.22;145.53;145.49;145.44;144.74;122.99;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:26:39;19.21;19.15;19.04;17.88;142.76;142.72;142.65;141.83;120.34;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:29:20;19.73;19.70;19.63;18.48;147.58;147.54;147.47;146.68;124.53;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:34:38;18.41;18.41;18.41;17.41;139.00;138.96;138.91;138.24;117.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:37:17;18.45;18.36;18.19;17.01;135.82;135.78;135.70;134.85;114.32;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:39:50;17.56;17.56;17.56;16.60;132.57;132.54;132.48;131.84;112.03;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:42:31;17.93;17.93;17.93;16.96;135.43;135.39;135.34;134.69;114.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:48:32;19.18;19.17;19.17;18.13;144.76;144.73;144.67;143.97;122.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:51:34;18.42;18.42;18.42;17.42;139.13;139.10;139.04;138.37;117.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:54:24;18.30;18.30;18.30;17.30;138.18;138.15;138.10;137.43;116.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T11:57:28;18.51;18.51;18.51;17.51;139.82;139.78;139.73;139.05;118.16;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:02:55;18.35;18.35;18.35;17.35;138.57;138.53;138.48;137.81;117.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:05:43;17.72;17.72;17.72;16.76;133.81;133.78;133.73;133.08;113.09;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:11:29;18.14;18.14;18.14;17.15;136.97;136.93;136.88;136.22;115.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:14:14;17.86;17.86;17.85;16.86;134.65;134.61;134.56;133.90;113.76;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:27:26;17.75;17.75;17.75;16.79;134.05;134.02;133.97;133.32;113.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:30:05;17.54;17.54;17.54;16.59;132.46;132.43;132.38;131.74;111.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:32:49;17.25;17.25;17.25;16.31;130.28;130.25;130.20;129.57;110.10;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:35:32;18.23;18.15;17.98;16.81;134.26;134.23;134.15;133.31;113.02;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:38:22;17.81;17.81;17.81;16.84;134.47;134.44;134.39;133.74;113.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:41:05;17.46;17.46;17.46;16.51;131.86;131.82;131.77;131.14;111.43;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:43:51;17.87;17.87;17.87;16.90;134.98;134.95;134.89;134.24;114.07;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:46:41;18.12;18.12;18.12;17.13;136.82;136.79;136.73;136.07;115.63;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:51:59;18.75;18.75;18.75;17.73;141.60;141.57;141.51;140.83;119.67;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T12:54:43;18.31;18.31;18.31;17.32;138.29;138.25;138.20;137.53;116.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:00:13;27.21;27.13;26.97;25.33;202.25;202.20;202.09;200.94;170.50;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:08:41;19.80;19.79;19.76;18.65;148.95;148.92;148.85;148.10;125.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:11:38;18.54;18.54;18.53;17.51;139.86;139.82;139.77;139.08;118.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:15:00;18.39;18.39;18.38;17.38;138.80;138.77;138.71;138.04;117.29;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:24:57;17.31;17.31;17.31;16.37;130.73;130.70;130.65;130.02;110.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:27:36;18.66;18.57;18.39;17.18;137.21;137.18;137.09;136.22;115.46;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:36:12;18.83;18.83;18.83;17.81;142.22;142.19;142.13;141.45;120.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:39:01;18.99;18.97;18.94;17.88;142.78;142.75;142.69;141.96;120.58;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T13:44:14;18.41;18.38;18.32;17.26;137.82;137.78;137.72;136.99;116.32;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:00:54;19.10;18.99;18.79;17.53;139.97;139.94;139.85;138.94;117.73;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:07:20;17.33;17.33;17.33;16.39;130.89;130.86;130.81;130.18;110.62;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:10:01;17.15;17.15;17.15;16.22;129.50;129.47;129.41;128.79;109.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:12:55;17.14;17.13;17.10;16.14;128.90;128.87;128.81;128.16;108.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:20:53;17.80;17.79;17.77;16.79;134.08;134.05;133.99;133.33;113.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:23:43;18.00;18.00;18.00;17.02;135.90;135.87;135.81;135.16;114.85;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:29:30;17.85;17.85;17.85;16.88;134.80;134.77;134.71;134.06;113.92;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:37:59;17.52;17.51;17.49;16.51;131.89;131.86;131.80;131.14;111.40;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:40:35;17.72;17.67;17.57;16.50;131.75;131.72;131.65;130.90;111.07;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:43:23;17.71;17.71;17.71;16.75;133.77;133.74;133.69;133.04;113.05;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:45:58;17.54;17.54;17.54;16.59;132.49;132.46;132.40;131.77;111.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:48:32;18.00;18.00;18.00;17.02;135.90;135.87;135.82;135.16;114.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:51:07;18.03;18.03;18.02;17.04;136.11;136.08;136.02;135.37;115.03;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:53:40;18.49;18.49;18.47;17.45;139.32;139.29;139.23;138.54;117.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:56:23;17.68;17.68;17.68;16.71;133.47;133.44;133.39;132.74;112.79;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T14:58:58;18.00;18.00;18.00;17.02;135.95;135.92;135.86;135.21;114.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:01:30;17.94;17.94;17.94;16.96;135.47;135.44;135.39;134.73;114.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:04:04;18.01;18.01;18.01;17.03;136.03;136.00;135.94;135.29;114.96;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:06:37;17.89;17.89;17.89;16.92;135.13;135.10;135.04;134.39;114.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:09:18;17.42;17.42;17.42;16.47;131.55;131.52;131.47;130.83;111.17;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:11:50;16.89;16.89;16.89;15.97;127.56;127.53;127.48;126.86;107.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:14:22;16.85;16.85;16.85;15.93;127.25;127.22;127.17;126.56;107.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:16:58;17.20;17.20;17.20;16.26;129.86;129.83;129.78;129.15;109.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:19:41;17.42;17.42;17.42;16.48;131.57;131.54;131.49;130.85;111.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:22:20;17.27;17.26;17.26;16.32;130.30;130.27;130.22;129.58;110.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:25:17;17.01;17.01;17.01;16.09;128.49;128.46;128.40;127.78;108.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:27:53;16.95;16.95;16.95;16.03;127.98;127.95;127.89;127.28;108.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:30:28;16.86;16.86;16.86;15.95;127.34;127.31;127.26;126.64;107.61;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:33:21;16.24;16.24;16.24;15.36;122.66;122.63;122.58;121.99;103.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:38:58;16.98;16.98;16.98;16.06;128.22;128.19;128.14;127.52;108.36;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:41:45;17.15;17.15;17.15;16.22;129.55;129.52;129.47;128.84;109.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:44:24;16.65;16.65;16.65;15.75;125.78;125.75;125.70;125.09;106.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:47:02;16.53;16.53;16.53;15.63;124.82;124.79;124.74;124.14;105.49;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:49:45;16.80;16.80;16.80;15.88;126.84;126.81;126.76;126.15;107.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:52:22;17.57;17.57;17.57;16.62;132.71;132.68;132.63;131.99;112.16;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:55:07;18.31;18.26;18.16;17.06;136.22;136.19;136.12;135.35;114.86;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T15:57:40;18.59;18.55;18.49;17.41;139.01;138.97;138.91;138.16;117.30;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:00:16;18.89;18.83;18.71;17.56;140.21;140.17;140.09;139.28;118.16;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:02:52;17.86;17.86;17.86;16.89;134.91;134.88;134.82;134.18;114.01;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:05:29;20.65;20.55;20.35;19.02;151.86;151.82;151.72;150.76;127.79;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:08:11;22.47;22.23;21.75;20.01;159.80;159.76;159.62;158.30;133.74;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:10:45;19.82;19.77;19.69;18.52;147.87;147.83;147.76;146.95;124.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:13:17;19.54;19.54;19.54;18.47;147.51;147.48;147.42;146.70;124.65;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:15:49;19.43;19.38;19.26;18.08;144.38;144.35;144.27;143.44;121.70;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:18:21;19.61;19.49;19.24;17.91;143.00;142.96;142.86;141.89;120.17;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:20:52;22.33;22.17;21.85;20.30;162.09;162.04;161.92;160.78;136.11;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:23:24;21.64;21.55;21.35;19.96;159.42;159.38;159.28;158.29;134.20;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:25:58;20.29;20.29;20.29;19.18;153.18;153.15;153.08;152.34;129.45;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:28:31;20.08;20.06;20.02;18.88;150.77;150.73;150.66;149.89;127.30;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:31:07;19.15;19.12;19.07;17.96;143.46;143.42;143.36;142.60;121.08;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:33:39;19.87;19.85;19.82;18.71;149.42;149.38;149.31;148.56;126.19;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:36:17;20.98;20.84;20.55;19.11;152.57;152.53;152.42;151.36;128.16;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:38:52;19.07;19.01;18.90;17.73;141.61;141.58;141.50;140.69;119.36;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:41:26;20.04;20.00;19.91;18.73;149.54;149.51;149.43;148.61;126.14;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:44:00;19.32;19.22;19.03;17.77;141.90;141.86;141.77;140.87;119.39;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:46:35;19.51;19.28;18.82;17.27;137.88;137.85;137.71;136.53;115.28;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:49:11;19.23;19.21;19.18;18.09;144.46;144.42;144.36;143.62;121.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:51:43;20.04;19.92;19.68;18.33;146.41;146.37;146.27;145.29;123.08;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:54:14;19.21;19.17;19.08;17.95;143.32;143.28;143.21;142.43;120.89;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:56:47;18.45;18.45;18.44;17.42;139.15;139.12;139.06;138.38;117.57;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T16:59:22;19.67;19.51;19.21;17.81;142.22;142.19;142.08;141.05;119.36;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:01:55;18.99;18.85;18.59;17.27;137.91;137.87;137.77;136.81;115.83;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:04:27;18.64;18.49;18.19;16.86;134.64;134.60;134.50;133.51;112.98;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:06:59;18.37;18.34;18.28;17.22;137.55;137.52;137.45;136.72;116.09;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:09:31;17.93;17.93;17.91;16.93;135.17;135.13;135.08;134.41;114.20;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:12:13;17.74;17.70;17.61;16.55;132.17;132.14;132.07;131.33;111.46;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:14:45;18.00;17.90;17.70;16.51;131.87;131.83;131.75;130.89;110.91;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:17:20;18.49;18.36;18.11;16.83;134.41;134.37;134.28;133.34;112.90;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:19:53;18.30;18.22;18.08;16.93;135.21;135.18;135.10;134.28;113.88;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:22:24;17.37;17.35;17.30;16.31;130.26;130.23;130.17;129.50;109.97;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:24:56;17.67;17.67;17.67;16.71;133.47;133.43;133.38;132.74;112.79;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:27:27;17.52;17.51;17.50;16.53;132.02;131.99;131.94;131.29;111.54;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:29:59;18.03;17.98;17.89;16.82;134.31;134.27;134.20;133.46;113.26;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:32:31;18.01;17.99;17.96;16.94;135.28;135.25;135.19;134.50;114.23;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:35:02;18.21;18.20;18.20;17.21;137.43;137.40;137.35;136.68;116.14;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:37:34;18.46;18.45;18.42;17.38;138.79;138.75;138.69;137.99;117.20;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:40:09;18.85;18.77;18.63;17.45;139.38;139.35;139.27;138.43;117.41;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:42:50;19.44;19.30;19.00;17.63;140.78;140.74;140.64;139.62;118.17;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:45:22;20.57;20.21;19.48;17.58;140.38;140.34;140.17;138.66;116.66;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:47:53;20.27;19.95;19.32;17.54;140.08;140.04;139.88;138.49;116.67;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:50:25;20.64;20.27;19.51;17.57;140.35;140.31;140.12;138.59;116.55;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:52:57;19.84;19.74;19.53;18.24;145.63;145.59;145.50;144.57;122.52;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:55:28;19.85;19.77;19.61;18.36;146.64;146.60;146.52;145.63;123.50;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T17:58:01;20.66;20.43;19.97;18.35;146.55;146.51;146.37;145.14;122.59;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:00:33;21.67;21.18;20.18;17.94;143.27;143.23;143.01;141.19;118.39;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:03:05;21.68;21.26;20.42;18.34;146.42;146.38;146.18;144.52;121.45;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:05:37;21.86;21.44;20.59;18.49;147.64;147.59;147.39;145.71;122.46;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:08:10;19.47;19.40;19.25;18.03;144.01;143.98;143.89;143.03;121.30;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:10:44;20.18;20.05;19.77;18.38;146.79;146.75;146.64;145.63;123.31;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:13:16;20.59;20.40;20.00;18.46;147.39;147.35;147.22;146.06;123.48;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-02-28T18:15:48;21.77;21.29;20.32;18.10;144.58;144.53;144.31;142.52;119.56;0.51
