sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-02-28T08:51:09;16.49;16.48;16.41;15.43;123.24;123.21;123.16;122.47;103.51;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:53:40;16.48;16.48;16.47;15.57;124.35;124.32;124.28;123.67;104.65;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T08:56:08;15.69;15.69;15.65;14.76;117.89;117.87;117.82;117.21;99.12;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T08:58:39;15.84;15.80;15.60;14.53;116.05;116.02;115.94;115.14;97.08;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:01:09;16.95;16.95;16.93;16.00;127.74;127.71;127.67;127.03;107.47;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:03:40;15.98;15.96;15.86;14.89;118.92;118.89;118.83;118.13;99.80;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:06:09;16.15;16.12;16.00;15.00;119.76;119.73;119.67;118.93;100.43;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:08:39;15.49;15.49;15.49;14.65;116.99;116.97;116.93;116.36;98.46;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T09:11:08;16.10;16.10;16.10;15.22;121.56;121.54;121.50;120.90;102.31;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T09:13:37;16.07;16.05;16.00;15.06;120.24;120.22;120.17;119.51;101.02;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:16:07;15.83;15.83;15.82;14.95;119.40;119.38;119.34;118.75;100.48;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T09:18:41;15.42;15.41;15.39;14.52;115.92;115.90;115.85;115.25;97.48;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:21:10;16.20;16.15;15.93;14.81;118.31;118.28;118.20;117.35;98.90;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:23:41;16.68;16.65;16.51;15.44;123.32;123.29;123.22;122.44;103.36;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:26:13;16.02;16.00;15.93;14.97;119.53;119.50;119.44;118.76;100.36;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:28:42;14.85;14.84;14.77;13.89;110.90;110.88;110.83;110.20;93.13;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:31:13;15.37;15.33;15.11;14.03;112.09;112.06;111.97;111.15;93.66;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T09:33:47;15.25;15.22;15.11;14.15;113.04;113.01;112.95;112.26;94.79;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T09:36:16;15.68;15.65;15.55;14.58;116.41;116.38;116.32;115.62;97.65;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:38:45;15.89;15.87;15.76;14.77;117.94;117.92;117.85;117.14;98.92;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:41:14;16.23;16.19;16.01;14.92;119.18;119.15;119.07;118.26;99.74;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T09:43:47;16.10;16.10;16.10;15.23;121.57;121.55;121.51;120.92;102.33;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T09:46:27;15.88;15.87;15.84;14.95;119.37;119.34;119.30;118.68;100.38;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T09:49:02;15.09;15.09;15.08;14.26;113.83;113.81;113.77;113.21;95.80;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T09:51:44;14.67;14.67;14.66;13.86;110.70;110.68;110.65;110.10;93.17;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T09:54:23;14.74;14.74;14.74;13.94;111.28;111.26;111.22;110.68;93.66;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T09:56:57;14.60;14.58;14.46;13.54;108.17;108.15;108.09;107.42;90.69;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T09:59:37;15.70;15.67;15.52;14.49;115.75;115.73;115.65;114.90;96.95;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:02:21;15.04;15.03;14.99;14.12;112.74;112.72;112.67;112.07;94.75;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:05:24;16.43;16.40;16.25;15.18;121.28;121.25;121.18;120.39;101.60;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T10:08:02;17.33;17.28;17.07;15.89;126.94;126.91;126.82;125.93;106.18;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T10:10:42;16.05;16.05;16.02;15.12;120.70;120.68;120.63;120.01;101.51;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:13:19;18.23;18.16;17.82;16.44;131.34;131.30;131.19;130.11;109.47;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T10:15:58;15.66;15.64;15.58;14.66;117.06;117.03;116.98;116.33;98.32;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:18:38;16.14;16.08;15.81;14.63;116.89;116.86;116.76;115.85;97.54;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T10:21:16;15.95;15.93;15.87;14.94;119.28;119.26;119.20;118.55;100.21;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:23:53;17.01;16.97;16.80;15.69;125.30;125.27;125.19;124.36;104.93;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T10:26:38;15.76;15.75;15.70;14.80;118.15;118.13;118.08;117.45;99.30;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:29:11;16.50;16.44;16.13;14.89;118.95;118.92;118.82;117.85;99.17;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T10:31:40;15.69;15.66;15.49;14.46;115.46;115.43;115.36;114.59;96.67;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T10:34:10;15.61;15.60;15.53;14.62;116.72;116.70;116.65;116.00;98.05;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T10:36:40;15.10;15.10;15.09;14.27;113.92;113.90;113.86;113.30;95.87;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T10:42:19;16.14;16.10;15.93;14.87;118.76;118.73;118.65;117.86;99.43;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:45:04;15.56;15.55;15.51;14.61;116.71;116.68;116.63;116.01;98.10;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T10:47:40;15.59;15.55;15.35;14.29;114.10;114.07;113.99;113.19;95.42;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T10:50:29;15.06;15.05;15.00;14.12;112.78;112.75;112.71;112.09;94.76;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T10:53:16;16.13;16.08;15.83;14.68;117.27;117.24;117.15;116.27;97.94;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T10:55:59;15.02;15.02;15.02;14.21;113.45;113.43;113.39;112.84;95.49;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T10:58:31;15.94;15.94;15.94;15.08;120.38;120.36;120.32;119.73;101.32;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T11:01:17;15.41;15.40;15.32;14.41;115.06;115.03;114.98;114.33;96.62;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:03:48;15.61;15.61;15.60;14.74;117.68;117.65;117.61;117.02;99.01;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:06:22;16.38;16.37;16.36;15.45;123.37;123.34;123.30;122.68;103.79;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:08:56;16.12;16.12;16.08;15.16;121.07;121.05;121.00;120.36;101.79;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:11:28;16.95;16.95;16.95;16.02;127.96;127.93;127.89;127.26;107.70;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T11:14:14;16.22;16.22;16.22;15.34;122.51;122.49;122.45;121.85;103.12;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T11:16:49;16.22;16.22;16.22;15.34;122.49;122.47;122.43;121.83;103.10;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:19:22;16.13;16.13;16.11;15.22;121.50;121.48;121.43;120.82;102.21;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T11:21:58;16.57;16.56;16.56;15.65;124.95;124.92;124.88;124.26;105.14;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:24:30;17.46;17.45;17.37;16.33;130.40;130.37;130.31;129.57;109.50;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:27:14;16.08;16.06;15.93;14.92;119.15;119.12;119.06;118.32;99.90;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:30:31;16.27;16.23;16.00;14.87;118.81;118.78;118.69;117.83;99.31;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T11:35:51;15.77;15.77;15.75;14.88;118.81;118.79;118.75;118.15;99.96;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:38:27;15.43;15.42;15.35;14.44;115.30;115.28;115.22;114.58;96.84;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:41:00;15.70;15.68;15.57;14.59;116.55;116.52;116.46;115.76;97.76;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T11:44:00;16.07;16.05;15.96;14.98;119.61;119.58;119.52;118.82;100.38;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:46:51;16.46;16.44;16.37;15.40;123.00;122.97;122.92;122.23;103.31;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:49:30;16.15;16.13;16.06;15.09;120.52;120.49;120.44;119.75;101.20;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:52:15;15.70;15.68;15.57;14.61;116.64;116.61;116.55;115.86;97.85;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T11:54:59;15.33;15.33;15.29;14.42;115.13;115.11;115.06;114.45;96.79;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T11:57:49;15.54;15.54;15.54;14.69;117.32;117.30;117.26;116.69;98.74;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T12:00:40;16.49;16.48;16.39;15.40;123.01;122.98;122.92;122.22;103.28;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T12:03:31;17.52;17.51;17.44;16.41;131.04;131.01;130.96;130.23;110.09;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:06:18;17.02;17.02;17.02;16.09;128.50;128.47;128.43;127.81;108.16;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T12:09:04;16.01;16.00;15.97;15.06;120.26;120.24;120.19;119.56;101.11;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:11:58;16.08;16.08;16.03;15.11;120.68;120.65;120.60;119.96;101.44;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:17:53;16.52;16.52;16.49;15.56;124.22;124.19;124.14;123.50;104.46;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:20:54;16.20;16.20;16.20;15.32;122.30;122.28;122.24;121.64;102.94;0.55
59283;SPS30;45056;47.602;9.886;2023-02-28T12:23:43;16.11;16.11;16.11;15.23;121.62;121.59;121.55;120.96;102.36;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T12:26:32;17.23;17.23;17.23;16.29;130.10;130.08;130.04;129.40;109.51;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T12:29:12;17.78;17.72;17.46;16.20;129.40;129.36;129.26;128.30;108.09;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T12:31:51;17.39;17.38;17.35;16.36;130.66;130.63;130.58;129.90;109.86;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:34:27;17.07;17.04;16.92;15.85;126.61;126.58;126.51;125.74;106.18;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T12:37:06;17.13;17.13;17.11;16.15;128.94;128.92;128.87;128.21;108.45;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T12:39:45;19.24;19.13;18.57;16.91;135.14;135.09;134.93;133.58;112.02;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T12:42:24;17.88;17.84;17.61;16.39;130.87;130.84;130.75;129.83;109.45;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T12:44:59;16.83;16.83;16.82;15.90;126.95;126.93;126.88;126.25;106.83;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T12:47:35;17.13;17.13;17.11;16.16;129.06;129.04;128.99;128.34;108.58;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:50:10;17.43;17.36;17.06;15.77;125.97;125.94;125.83;124.83;105.08;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T12:52:40;16.69;16.67;16.57;15.55;124.21;124.18;124.12;123.39;104.23;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T12:55:25;17.06;17.05;17.03;16.08;128.40;128.38;128.33;127.68;108.01;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T12:58:08;17.29;17.28;17.21;16.20;129.38;129.35;129.30;128.58;108.69;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T13:00:59;17.96;17.96;17.95;16.96;135.45;135.42;135.37;134.70;113.97;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T13:04:07;18.71;18.70;18.65;17.57;140.34;140.31;140.26;139.51;117.96;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T13:07:15;18.25;18.25;18.21;17.18;137.22;137.19;137.14;136.43;115.39;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T13:10:18;17.26;17.26;17.26;16.32;130.33;130.30;130.26;129.62;109.69;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T13:12:48;18.27;18.27;18.27;17.27;137.93;137.90;137.86;137.18;116.09;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T13:15:18;18.22;18.21;18.14;17.07;136.28;136.25;136.19;135.43;114.48;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T13:17:53;18.66;18.62;18.41;17.16;137.05;137.01;136.92;135.99;114.69;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T13:20:29;17.92;17.91;17.87;16.85;134.58;134.55;134.50;133.79;113.15;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T13:23:03;17.50;17.46;17.28;16.14;128.88;128.85;128.77;127.92;107.93;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T13:26:06;17.48;17.48;17.48;16.53;131.96;131.93;131.89;131.24;111.06;0.57
59283;SPS30;45056;47.602;9.886;2023-02-28T13:38:16;19.60;19.55;19.31;17.98;143.65;143.61;143.52;142.52;120.18;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T13:44:17;19.43;19.40;19.23;17.98;143.63;143.60;143.51;142.60;120.37;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T13:49:51;19.77;19.73;19.54;18.26;145.84;145.81;145.72;144.77;122.17;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T13:52:24;19.94;19.88;19.61;18.23;145.61;145.57;145.46;144.41;121.72;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T13:54:57;18.97;18.96;18.91;17.82;142.29;142.26;142.20;141.44;119.60;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T13:57:59;19.47;19.47;19.45;18.37;146.71;146.68;146.63;145.89;123.42;0.56
59283;SPS30;45056;47.602;9.886;2023-02-28T14:01:00;18.81;18.79;18.70;17.58;140.38;140.34;140.28;139.48;117.87;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T14:07:19;19.87;19.82;19.57;18.21;145.44;145.40;145.30;144.27;121.63;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T14:09:58;20.57;20.46;19.95;18.26;145.87;145.82;145.66;144.31;121.17;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T14:12:51;19.70;19.68;19.58;18.41;147.03;147.00;146.93;146.10;123.47;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:15:28;19.59;19.55;19.34;18.04;144.07;144.03;143.94;142.97;120.60;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T14:18:24;19.69;19.66;19.52;18.29;146.11;146.08;146.00;145.11;122.54;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:20:59;20.03;20.00;19.87;18.64;148.85;148.82;148.74;147.85;124.88;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:23:54;19.24;19.24;19.21;18.13;144.76;144.73;144.68;143.94;121.75;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T14:27:06;20.62;20.59;20.45;19.17;153.06;153.02;152.94;152.01;128.37;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:30:10;19.82;19.81;19.75;18.60;148.50;148.47;148.40;147.60;124.78;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T14:33:22;20.56;20.53;20.41;19.15;152.91;152.88;152.80;151.90;128.31;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:36:06;20.97;20.91;20.62;19.16;153.04;153.00;152.89;151.78;127.91;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T14:38:44;21.70;21.65;21.42;19.99;159.62;159.58;159.48;158.42;133.64;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T14:41:22;22.45;22.41;22.21;20.76;165.79;165.75;165.65;164.59;138.91;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:43:56;23.57;23.51;23.17;21.52;171.89;171.84;171.71;170.46;143.64;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T14:46:29;21.70;21.68;21.59;20.31;162.18;162.15;162.08;161.17;136.22;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T14:49:06;22.48;22.40;22.05;20.43;163.23;163.18;163.05;161.81;136.29;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T14:51:45;22.13;22.10;21.94;20.56;164.23;164.20;164.11;163.11;137.74;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:54:15;22.49;22.48;22.39;21.08;168.32;168.28;168.21;167.29;141.41;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T14:56:52;22.39;22.34;22.10;20.61;164.60;164.56;164.45;163.34;137.78;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T14:59:24;23.39;23.33;23.04;21.46;171.38;171.34;171.22;170.03;143.36;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:02:16;22.82;22.76;22.45;20.87;166.73;166.69;166.57;165.38;139.39;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:04:54;23.00;23.00;22.97;21.68;173.12;173.09;173.02;172.14;145.61;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T15:07:25;22.56;22.54;22.46;21.14;168.84;168.80;168.73;167.81;141.86;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T15:10:07;23.20;23.16;22.93;21.41;170.98;170.94;170.84;169.71;143.20;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:12:48;22.53;22.52;22.48;21.21;169.34;169.30;169.24;168.36;142.40;0.58
59283;SPS30;45056;47.602;9.886;2023-02-28T15:15:22;23.14;23.10;22.92;21.46;171.36;171.32;171.22;170.16;143.66;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T15:18:07;24.23;24.15;23.75;21.99;175.68;175.63;175.49;174.13;146.63;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:20:49;24.83;24.77;24.48;22.81;182.22;182.17;182.05;180.80;152.48;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:23:20;23.91;23.87;23.69;22.20;177.28;177.23;177.14;176.05;148.66;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:25:50;24.28;24.24;24.02;22.47;179.48;179.44;179.34;178.20;150.42;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T15:28:22;24.59;24.51;24.13;22.38;178.79;178.74;178.60;177.26;149.32;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:30:53;24.78;24.72;24.45;22.81;182.16;182.12;182.00;180.77;152.49;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:33:26;24.76;24.71;24.46;22.85;182.51;182.47;182.35;181.16;152.86;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:36:06;24.98;24.93;24.67;23.03;183.91;183.86;183.75;182.53;154.00;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T15:38:42;24.07;24.01;23.74;22.13;176.75;176.70;176.58;175.38;147.92;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:41:21;24.28;24.27;24.19;22.78;181.91;181.87;181.80;180.81;152.86;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:47:02;25.00;24.92;24.50;22.68;181.19;181.14;181.00;179.59;151.22;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:49:36;25.50;25.45;25.17;23.47;187.44;187.39;187.27;186.01;156.89;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:52:15;26.54;26.44;25.92;23.91;191.04;190.98;190.81;189.24;159.21;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T15:54:48;25.61;25.54;25.24;23.51;187.76;187.71;187.58;186.29;157.08;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T15:57:19;25.66;25.59;25.23;23.43;187.17;187.12;186.98;185.62;156.43;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T15:59:56;24.63;24.55;24.19;22.45;179.30;179.25;179.11;177.79;149.78;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:02:32;24.47;24.42;24.17;22.57;180.26;180.21;180.10;178.91;150.96;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:05:17;24.76;24.67;24.20;22.33;178.41;178.36;178.20;176.74;148.71;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:07:54;24.41;24.35;24.06;22.41;179.00;178.95;178.83;177.60;149.76;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:10:26;24.17;24.14;23.99;22.52;179.84;179.80;179.71;178.66;150.92;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:12:57;25.40;25.37;25.25;23.74;189.58;189.54;189.45;188.37;159.19;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T16:15:27;26.23;26.19;25.98;24.32;194.27;194.22;194.11;192.90;162.86;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T16:18:07;26.27;26.23;26.05;24.42;195.02;194.98;194.88;193.70;163.58;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T16:20:39;25.49;25.45;25.28;23.70;189.27;189.23;189.13;187.99;158.76;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T16:23:08;24.98;24.93;24.67;23.03;183.94;183.89;183.78;182.56;154.02;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:25:36;25.70;25.60;25.10;23.15;184.95;184.90;184.73;183.21;154.12;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:28:08;25.45;25.40;25.11;23.42;187.06;187.01;186.89;185.63;156.57;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T16:30:49;24.88;24.84;24.60;22.98;183.55;183.51;183.40;182.20;153.76;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:33:19;25.50;25.43;25.04;23.23;185.56;185.51;185.36;183.98;154.99;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:35:47;24.52;24.50;24.37;22.90;182.84;182.80;182.71;181.66;153.50;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T16:38:16;25.42;25.36;25.07;23.37;186.63;186.58;186.46;185.19;156.18;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:40:44;25.96;25.89;25.58;23.83;190.30;190.25;190.12;188.80;159.21;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:43:14;25.43;25.41;25.29;23.79;189.95;189.90;189.82;188.75;159.52;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T16:45:50;26.37;26.31;26.01;24.25;193.71;193.66;193.54;192.22;162.13;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T16:48:24;26.73;26.64;26.21;24.28;193.97;193.91;193.76;192.28;161.93;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:50:52;27.39;27.29;26.76;24.69;197.24;197.18;197.00;195.39;164.38;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:53:20;27.06;27.01;26.76;25.01;199.75;199.71;199.59;198.30;167.36;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T16:55:48;27.51;27.49;27.36;25.72;205.42;205.38;205.28;204.12;172.50;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T16:58:17;28.39;28.36;28.20;26.47;211.41;211.37;211.26;210.03;177.43;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:00:47;30.55;30.48;30.13;28.08;224.26;224.20;224.05;222.52;187.66;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:03:21;29.73;29.67;29.38;27.44;219.16;219.11;218.97;217.54;183.56;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T17:05:51;28.98;28.91;28.56;26.60;212.44;212.38;212.24;210.76;177.72;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T17:08:19;27.13;27.10;26.91;25.22;201.45;201.41;201.30;200.08;168.98;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:10:47;28.37;28.34;28.19;26.49;211.53;211.49;211.39;210.17;177.59;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:13:16;26.98;26.91;26.59;24.78;197.88;197.83;197.70;196.34;165.57;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T17:15:44;26.93;26.89;26.69;25.01;199.74;199.69;199.58;198.36;167.50;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:18:16;29.61;29.58;29.38;27.56;220.12;220.07;219.96;218.65;184.68;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:20:48;25.89;25.86;25.75;24.22;193.38;193.34;193.25;192.16;162.41;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:23:16;25.48;25.44;25.22;23.60;188.46;188.41;188.30;187.11;157.95;0.61
59283;SPS30;45056;47.602;9.886;2023-02-28T17:25:44;25.34;25.26;24.85;23.02;183.87;183.82;183.67;182.27;153.50;0.62
59283;SPS30;45056;47.602;9.886;2023-02-28T17:28:19;24.52;24.48;24.30;22.76;181.76;181.72;181.62;180.50;152.41;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:30:49;24.48;24.46;24.35;22.91;182.92;182.88;182.80;181.77;153.63;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:33:18;24.69;24.68;24.61;23.19;185.17;185.13;185.05;184.06;155.63;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:35:46;25.38;25.35;25.15;23.56;188.16;188.12;188.02;186.86;157.78;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:38:15;24.99;24.96;24.80;23.27;185.84;185.80;185.70;184.60;155.93;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:40:49;25.27;25.24;25.09;23.55;188.05;188.01;187.91;186.81;157.81;0.59
59283;SPS30;45056;47.602;9.886;2023-02-28T17:43:17;25.51;25.47;25.25;23.62;188.61;188.57;188.46;187.26;158.07;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:45:45;26.14;26.09;25.82;24.10;192.47;192.42;192.30;191.03;161.17;0.60
59283;SPS30;45056;47.602;9.886;2023-02-28T17:48:13;26.14;26.09;25.82;24.11;192.56;192.51;192.39;191.12;161.25;0.60
