sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:14:16;74;15;;189;152159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:16:46;74;16;;186;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:19:16;73;15;;184;150897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:21:46;75;15;;188;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:24:16;75;15;;188;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:26:47;74;15;;185;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:29:33;70;15;;176;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:31:48;74;15;;186;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:34:18;83;16;;210;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:36:48;68;15;;172;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:39:18;82;15;;206;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:41:49;79;15;;197;148705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:44:28;69;16;;176;151954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:46:49;75;15;;189;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:49:19;67;15;;170;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:51:49;65;15;;163;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:54:19;73;15;;183;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:56:49;73;15;;184;150739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T16:59:21;74;15;;187;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:01:50;87;15;;219;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:04:20;79;15;;199;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:06:50;75;15;;188;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:09:21;75;15;;188;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:11:51;77;15;;193;148643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:14:21;71;15;;178;148888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:16:51;78;15;;200;152552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:19:21;84;15;;214;151295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:21:51;76;16;;191;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:24:21;70;15;;177;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:26:51;72;15;;178;147981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:29:21;68;15;;174;152075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:31:51;74;15;;185;149360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:34:21;74;15;;187;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:36:51;75;15;;188;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:39:21;70;15;;176;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:41:51;73;15;;185;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:44:22;78;15;;195;149028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:46:53;77;15;;196;152454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:49:23;84;15;;211;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:51:53;78;15;;195;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:54:23;67;15;;167;148313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:56:53;77;15;;196;151584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T17:59:23;82;16;;206;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:01:53;71;15;;169;142646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:04:23;64;15;;171;158055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:06:53;76;15;;190;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:09:23;68;15;;172;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:11:54;72;15;;178;148274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:14:24;71;15;;181;152606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:16:54;73;15;;184;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:19:24;69;15;;172;149264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:21:54;70;15;;178;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:24:24;70;15;;176;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:26:54;73;15;;185;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:29:25;78;15;;195;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:31:55;71;15;;179;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:34:25;80;15;;203;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:36:55;77;15;;191;148764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:39:25;73;15;;184;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:41:55;73;15;;180;147360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:44:25;72;15;;184;152233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:46:55;65;15;;163;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:49:25;73;15;;184;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:51:55;70;15;;177;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:54:25;66;15;;166;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:56:55;68;15;;172;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T18:59:25;80;15;;200;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:01:55;75;15;;187;147900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:04:25;76;15;;195;152682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:06:55;79;15;;198;148992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:09:25;72;15;;181;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:11:55;74;15;;186;149421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:14:25;77;15;;195;150462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:16:55;72;15;;183;150667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:19:25;77;15;;191;147327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:21:55;68;15;;175;152550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:24:25;72;15;;181;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:26:55;64;15;;162;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:29:25;66;15;;167;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:31:55;71;15;;177;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:34:25;76;15;;190;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:36:55;80;15;;202;151299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:39:25;72;15;;181;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:41:55;87;15;;218;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:44:25;71;15;;177;148462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:46:55;78;15;;197;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:49:25;77;16;;194;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:51:56;74;15;;185;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:54:26;72;15;;181;150498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:56:56;77;15;;195;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T19:59:26;77;15;;192;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:01:56;80;15;;202;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:04:26;79;15;;200;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:06:56;65;15;;164;149362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:09:29;80;15;;202;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:11:57;74;15;;187;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:14:27;73;15;;182;148931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:16:57;82;15;;206;150723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:19:27;65;15;;165;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:21:57;80;15;;201;150136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:24:27;76;16;;192;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:26:57;79;15;;198;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:29:27;74;15;;187;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:31:57;65;15;;163;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:34:27;78;15;;194;148688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:36:57;72;15;;184;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:39:28;72;15;;181;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:41:57;68;15;;172;151045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:44:27;78;15;;195;148866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:46:57;74;15;;186;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:49:28;75;15;;191;152011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:51:58;71;15;;177;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:54:28;60;15;;152;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:56:58;79;15;;199;150101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T20:59:28;66;15;;166;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:01:58;75;15;;189;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:04:28;75;15;;190;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:06:58;75;16;;188;148861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:09:28;76;15;;192;150515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:11:58;81;15;;203;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:14:28;77;15;;195;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:16:58;72;15;;181;148985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:19:28;82;15;;207;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:21:58;73;15;;183;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:24:28;80;15;;202;150714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:26:58;72;15;;182;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:29:28;72;15;;180;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:31:58;71;15;;178;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:34:28;72;15;;181;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:36:58;70;15;;176;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:39:28;78;15;;196;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:41:58;78;15;;198;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:44:28;65;15;;163;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:46:58;70;15;;177;149964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:49:29;79;15;;199;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:51:59;74;15;;186;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:54:29;61;15;;152;148219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:56:59;71;15;;182;152425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T21:59:29;72;15;;181;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:01:59;80;15;;203;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:04:29;85;16;;214;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:06:59;73;15;;184;149290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:09:29;83;15;;210;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:11:59;87;16;;217;148012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:14:29;69;15;;175;152053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:17:00;69;15;;172;148483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:19:32;68;15;;174;151958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:22:00;75;15;;190;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:24:30;83;15;;208;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:27:00;75;15;;188;149353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:29:30;73;15;;181;147971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:32:00;70;15;;181;153367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:34:30;70;15;;177;149937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:37:00;82;15;;206;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:39:30;72;15;;180;149503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:42:00;71;15;;179;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:44:30;66;15;;165;148854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:47:00;75;15;;191;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:49:30;81;16;;203;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:52:00;77;15;;191;147204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:54:30;90;16;;229;151693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:57:00;66;15;;166;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T22:59:30;84;16;;211;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:02:00;80;15;;201;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:04:30;75;15;;188;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:07:00;78;15;;197;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:09:30;78;15;;195;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:12:01;86;15;;218;150516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:14:31;67;15;;168;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:17:01;69;15;;173;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:19:31;75;15;;189;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:22:01;80;15;;201;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:24:32;71;15;;174;146697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:27:03;64;15;;166;153779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:29:33;72;16;;180;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:32:03;73;15;;186;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:34:33;75;15;;190;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:37:03;80;15;;200;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:39:33;76;15;;190;149143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:42:03;80;15;;202;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:44:33;81;15;;201;148411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:47:03;73;15;;185;151815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:49:33;75;15;;187;149201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:52:03;81;15;;204;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:54:33;80;15;;200;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:57:03;71;15;;178;148419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-28T23:59:33;72;15;;182;151629
