sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-28T14:25:06;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-02-28T14:32:15;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T14:34:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:36:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-02-28T14:39:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:41:17;5.75;4.75
26802;HPM;14378;51.796;5.808;2023-02-28T14:43:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T14:47:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T14:49:41;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T14:51:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T14:53:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T14:55:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-02-28T14:58:01;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:02:21;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:04:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:06:27;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:08:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:10:36;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:12:41;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:14:47;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:16:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:18:56;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:20:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:23:06;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-02-28T15:25:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:29:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T15:32:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T15:34:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-02-28T15:36:43;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:38:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:40:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:45:26;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:47:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:49:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T15:52:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T15:54:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-02-28T15:56:45;5.67;4.67
26802;HPM;14378;51.796;5.808;2023-02-28T15:58:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:01:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:07:42;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:09:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:11:48;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-02-28T16:13:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:15:54;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:17:56;5.75;4.75
26802;HPM;14378;51.796;5.808;2023-02-28T16:19:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:22:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:24:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:26:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:28:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:30:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:32:42;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:34:44;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:36:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-02-28T16:38:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T16:40:58;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-02-28T16:43:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T16:45:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T16:47:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-02-28T16:49:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T16:51:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:53:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:55:27;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-02-28T16:57:28;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-02-28T16:59:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:01:30;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:03:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:05:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:07:46;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:09:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:11:57;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:14:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:16:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:18:04;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-02-28T17:20:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:22:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:24:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:26:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:28:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:30:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:32:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:34:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:36:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T17:38:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:40:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:42:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:44:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-02-28T17:46:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T17:48:52;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:50:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T17:52:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-02-28T17:54:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T17:56:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-02-28T17:58:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:01:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:03:01;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-28T18:07:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-02-28T18:09:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:11:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-02-28T18:13:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:15:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-02-28T18:17:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-02-28T18:19:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:21:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T18:23:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:25:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:27:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:29:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:32:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:34:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:36:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:38:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:40:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:42:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:44:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:46:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:48:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:50:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T18:52:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T18:54:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T18:56:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-28T18:58:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:00:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T19:02:43;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:04:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-02-28T19:06:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:08:59;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:11:10;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:13:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:15:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-28T19:17:22;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-28T19:19:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:21:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:23:26;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-02-28T19:25:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:27:30;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-28T19:29:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:31:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:33:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:35:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:37:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:39:38;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-28T19:41:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:43:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:45:52;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:47:54;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-02-28T19:49:55;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T19:51:57;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:53:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T19:55:59;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-28T19:58:03;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:00:04;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:02:13;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:04:29;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T20:06:31;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:08:33;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:10:34;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:12:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:14:37;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:16:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:18:43;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T20:20:48;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:22:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:24:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:26:53;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:28:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:30:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:33:00;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-28T20:35:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T20:37:02;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:39:03;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:41:10;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-28T20:43:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:45:13;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:47:18;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:49:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T20:51:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-28T20:53:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:55:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:57:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T20:59:37;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:01:40;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-28T21:03:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-28T21:06:00;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:08:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:10:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:12:05;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:14:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:16:13;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:18:16;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-02-28T21:20:17;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:22:24;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:24:25;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-28T21:26:26;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:28:27;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:30:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:32:29;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:34:31;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:36:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:38:46;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:41:01;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:43:09;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:45:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:47:11;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T21:49:12;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-28T21:51:15;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T21:53:21;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-28T21:55:23;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-02-28T21:57:24;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-28T21:59:29;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T22:01:32;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:03:35;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-28T22:05:37;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:07:38;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:09:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:11:42;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:13:43;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T22:15:44;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:17:45;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-28T22:19:46;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-28T22:21:48;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:23:49;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:25:59;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-28T22:28:03;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:30:04;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:32:07;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:34:10;26.25;24.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:36:13;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-28T22:38:15;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-02-28T22:40:17;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-02-28T22:42:18;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:44:19;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:46:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:48:25;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:50:27;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T22:52:28;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T22:54:29;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T22:56:30;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T22:58:30;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:00:31;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:02:32;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:04:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:06:36;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:08:41;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:10:42;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-28T23:12:43;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:14:51;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:16:53;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:18:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:20:57;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:22:58;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:25:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-28T23:27:01;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-28T23:29:04;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-28T23:31:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:33:07;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:35:08;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-28T23:37:10;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:39:12;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-28T23:41:19;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-28T23:43:23;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:45:24;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-28T23:47:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-28T23:49:31;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-28T23:51:32;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T23:53:40;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-28T23:55:46;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-28T23:57:47;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-28T23:59:48;18.33;17.33
